"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1480,840,0,0,0
"2012-12-11",2127,1543,0,0,0
"2015-10-01",2957,2599,6,0,0
"2016-12-27",3034,3023,54,0,0
"2009-06-17",916,667,0,0,0
"2013-02-20",2131,1543,0,0,0
"2012-10-31",2127,1543,0,0,0
"2013-05-21",2166,1555,0,0,0
"2012-03-26",2045,1470,0,0,0
"2015-07-03",2933,2586,6,0,0
"2013-07-09",2173,1560,0,0,0
"2015-01-19",2959,2563,5,0,0
"2008-12-17",831,524,0,0,0
"2011-02-21",1671,1105,0,0,0
"2008-06-27",874,596,0,0,0
"2013-12-20",2176,1605,5,0,0
"2017-12-22",3095,3122,107,0,0
"2014-03-28",2365,1821,5,0,0
"2015-04-09",2956,2574,5,0,0
"2008-10-10",880,596,0,0,0
"2013-09-10",2172,1604,5,0,0
"2009-04-06",916,667,0,0,0
"2012-07-13",2100,1527,0,0,0
"2014-09-08",2472,1977,5,0,0
"2016-10-07",3009,2957,36,0,0
"2010-07-26",1586,898,0,0,0
"2016-07-04",2942,2909,34,0,0
"2016-01-04",2764,2278,30,0,0
"2016-04-05",3034,2907,34,0,0
"2011-06-10",1766,1313,0,0,0
"2012-01-18",1848,1347,0,0,0
"2008-04-01",870,596,0,0,0
"2010-04-01",1202,773,0,0,0
"2017-10-12",3074,3119,57,0,0
"2017-07-24",3099,3117,54,0,0
"2009-09-25",929,691,0,0,0
"2017-04-12",3047,3076,54,0,0
"2007-12-19",860,595,0,0,0
"2009-12-16",969,694,0,0,0
"2011-09-05",1766,1313,0,0,0
