"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",951,1229,0,0,0
"2008-04-01",951,1229,0,0,0
"2008-06-27",1318,1354,0,0,0
"2008-10-10",1317,1356,0,0,0
"2008-12-17",1317,1356,0,0,0
"2009-04-06",1317,1356,0,0,0
"2009-06-17",1317,1356,0,0,0
"2009-09-25",1317,1356,0,0,0
"2009-12-16",1317,1356,0,0,0
"2010-04-01",1316,1356,0,0,0
"2010-07-26",1317,1356,0,0,0
"2010-11-17",1745,2512,0,0,0
"2011-02-21",1727,2499,0,0,0
"2011-06-10",1734,2501,0,0,0
"2011-09-05",1719,2514,0,0,0
"2012-01-18",1724,2493,0,0,0
"2012-03-26",1733,2510,0,0,0
"2012-07-13",1764,2510,0,0,0
"2012-10-31",1738,2535,0,0,0
"2012-12-11",1742,2532,0,0,0
"2013-02-20",1738,2534,0,0,0
"2013-05-21",1736,2536,0,0,0
"2013-07-09",1744,2579,0,0,0
"2013-09-10",1768,2605,0,0,0
"2013-12-20",1768,2605,0,0,0
"2014-03-28",1768,2605,0,0,0
"2014-09-08",1746,2632,0,0,0
"2015-01-19",1747,2632,0,0,0
"2015-04-09",1766,2633,0,0,0
"2015-07-03",1767,2633,0,0,0
"2015-10-01",1767,2633,0,0,0
"2016-01-04",1768,2637,0,0,0
"2016-04-05",1771,2637,0,0,0
"2016-07-04",1776,2634,0,0,0
"2016-10-07",949,983,0,0,0
"2016-12-27",1088,1218,0,0,0
"2017-04-12",1090,1218,0,0,0
"2017-07-24",2877,3082,0,0,0
"2017-10-12",2876,3082,0,0,0
"2017-12-22",3213,3581,0,0,0
"2018-04-09",3228,3582,0,0,0
"2018-07-11",3227,3581,0,0,0
"2018-09-28",3247,3590,0,0,0
"2019-01-01",3256,3606,0,0,0
"2019-04-06",3270,3616,0,0,0
"2019-07-01",3276,3617,0,0,0
"2019-10-09",3274,3617,0,0,0
"2020-01-01",3281,3626,0,0,0
"2020-04-01",3566,3898,0,0,0
"2020-07-01",3570,3909,0,0,0
"2020-10-01",3573,3909,0,0,0
"2021-01-01",3607,4026,0,0,0
"2021-04-01",3606,4063,0,0,0
"2021-07-01",3592,4097,0,0,0
"2021-10-01",3588,4108,0,0,0
"2022-01-01",3595,4110,0,0,0
"2022-04-01",3610,4130,0,0,0
"2022-07-01",3617,4133,0,0,0
"2022-10-01",3626,4148,0,0,0
