"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2089,91,0,0,0
"2008-04-01",2089,91,0,0,0
"2008-06-27",2554,118,0,0,0
"2008-10-10",2555,118,0,0,0
"2008-12-17",2555,118,0,0,0
"2009-04-06",2555,118,0,0,0
"2009-06-17",2555,118,0,0,0
"2009-09-25",2555,118,0,0,0
"2009-12-16",2555,118,0,0,0
"2010-04-01",2554,118,0,0,0
"2010-07-26",2555,118,0,0,0
"2010-11-17",3886,371,0,0,0
"2011-02-21",3854,372,0,0,0
"2011-06-10",3863,372,0,0,0
"2011-09-05",3852,381,0,0,0
"2012-01-18",3850,367,0,0,0
"2012-03-26",3871,372,0,0,0
"2012-07-13",3902,372,0,0,0
"2012-10-31",3900,373,0,0,0
"2012-12-11",3901,373,0,0,0
"2013-02-20",3899,373,0,0,0
"2013-05-21",3899,373,0,0,0
"2013-07-09",3951,372,0,0,0
"2013-09-10",4001,372,0,0,0
"2013-12-20",4001,372,0,0,0
"2014-03-28",4001,372,0,0,0
"2014-09-08",4006,372,0,0,0
"2015-01-19",4007,372,0,0,0
"2015-04-09",4027,372,0,0,0
"2015-07-03",4028,372,0,0,0
"2015-10-01",4028,372,0,0,0
"2016-01-04",4033,372,0,0,0
"2016-04-05",4036,372,0,0,0
"2016-07-04",4038,372,0,0,0
"2016-10-07",1579,353,0,0,0
"2016-12-27",1932,374,0,0,0
"2017-04-12",1934,374,0,0,0
"2017-07-24",5733,226,0,0,0
"2017-10-12",5732,226,0,0,0
"2017-12-22",6584,210,0,0,0
"2018-04-09",6598,212,0,0,0
"2018-07-11",6596,212,0,0,0
"2018-09-28",6626,211,0,0,0
"2019-01-01",6650,212,0,0,0
"2019-04-06",6665,221,0,0,0
"2019-07-01",6672,221,0,0,0
"2019-10-09",6670,221,0,0,0
"2020-01-01",6686,221,0,0,0
"2020-04-01",7239,225,0,0,0
"2020-07-01",7253,226,0,0,0
"2020-10-01",7256,226,0,0,0
"2021-01-01",7407,226,0,0,0
"2021-04-01",7390,279,0,0,0
"2021-07-01",7369,320,0,0,0
"2021-10-01",7376,320,0,0,0
"2022-01-01",7385,320,0,0,0
"2022-04-01",7417,323,0,0,0
"2022-07-01",7427,323,0,0,0
"2022-10-01",7451,323,0,0,0
