"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",723,1457,0,0,0
"2008-04-01",723,1457,0,0,0
"2008-06-27",1022,1650,0,0,0
"2008-10-10",1021,1652,0,0,0
"2008-12-17",1022,1651,0,0,0
"2009-04-06",1022,1651,0,0,0
"2009-06-17",1022,1651,0,0,0
"2009-09-25",1021,1652,0,0,0
"2009-12-16",1021,1652,0,0,0
"2010-04-01",1020,1652,0,0,0
"2010-07-26",1021,1652,0,0,0
"2010-11-17",932,3087,238,0,0
"2011-02-21",1139,3070,17,0,0
"2011-06-10",1144,3074,17,0,0
"2011-09-05",1131,3085,17,0,0
"2012-01-18",1213,2993,11,0,0
"2012-03-26",1212,3020,11,0,0
"2012-07-13",1241,3022,11,0,0
"2012-10-31",1225,3035,13,0,0
"2012-12-11",1229,3032,13,0,0
"2013-02-20",1225,3034,13,0,0
"2013-05-21",1225,3034,13,0,0
"2013-07-09",1223,3087,13,0,0
"2013-09-10",1225,3135,13,0,0
"2013-12-20",1225,3135,13,0,0
"2014-03-28",1225,3135,13,0,0
"2014-09-08",1214,3151,13,0,0
"2015-01-19",1215,3151,13,0,0
"2015-04-09",1227,3159,13,0,0
"2015-07-03",1228,3159,13,0,0
"2015-10-01",1228,3159,13,0,0
"2016-01-04",1230,3162,13,0,0
"2016-04-05",1232,3163,13,0,0
"2016-07-04",1235,3162,13,0,0
"2016-10-07",712,1213,7,0,0
"2016-12-27",776,1515,15,0,0
"2017-04-12",779,1514,15,0,0
"2017-07-24",2068,3878,13,0,0
"2017-10-12",2066,3879,13,0,0
"2017-12-22",2303,4480,11,0,0
"2018-04-09",2317,4482,11,0,0
"2018-07-11",2315,4483,10,0,0
"2018-09-28",2317,4509,11,0,0
"2019-01-01",2317,4534,11,0,0
"2019-04-06",2322,4549,15,0,0
"2019-07-01",2327,4551,15,0,0
"2019-10-09",2323,4552,16,0,0
"2020-01-01",2330,4561,16,0,0
"2020-04-01",2584,4863,17,0,0
"2020-07-01",2586,4875,18,0,0
"2020-10-01",2589,4874,19,0,0
"2021-01-01",2625,4989,19,0,0
"2021-04-01",2611,5035,23,0,0
"2021-07-01",2609,5041,39,0,0
"2021-10-01",2603,5054,39,0,0
"2022-01-01",2609,5057,39,0,0
"2022-04-01",2623,5076,41,0,0
"2022-07-01",2628,5080,42,0,0
"2022-10-01",2636,5096,42,0,0
