"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",2903
"2018-04-09",1,"HUMAN_OBSERVATION",2903
"2018-07-11",1,"HUMAN_OBSERVATION",2903
"2018-09-28",0,"HUMAN_OBSERVATION",6
"2018-09-28",1,"HUMAN_OBSERVATION",3287
"2018-09-28",6,"LIVING_SPECIMEN",25
"2018-09-28",6,"HUMAN_OBSERVATION",74
"2019-01-01",0,"HUMAN_OBSERVATION",6
"2019-01-01",1,"HUMAN_OBSERVATION",3287
"2019-01-01",6,"HUMAN_OBSERVATION",74
"2019-01-01",6,"LIVING_SPECIMEN",25
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",1,"HUMAN_OBSERVATION",3696
"2019-04-06",6,"HUMAN_OBSERVATION",74
"2019-04-06",6,"LIVING_SPECIMEN",25
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",1,"HUMAN_OBSERVATION",3696
"2019-07-01",6,"LIVING_SPECIMEN",25
"2019-07-01",6,"HUMAN_OBSERVATION",74
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",1,"HUMAN_OBSERVATION",3696
"2019-10-09",6,"LIVING_SPECIMEN",25
"2019-10-09",6,"HUMAN_OBSERVATION",74
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",1,"HUMAN_OBSERVATION",3696
"2020-01-01",6,"HUMAN_OBSERVATION",74
"2020-01-01",6,"LIVING_SPECIMEN",25
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",3696
"2020-04-01",6,"HUMAN_OBSERVATION",74
"2020-04-01",6,"LIVING_SPECIMEN",25
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",1,"HUMAN_OBSERVATION",8839
"2020-07-01",6,"LIVING_SPECIMEN",25
"2020-07-01",6,"HUMAN_OBSERVATION",74
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",1,"HUMAN_OBSERVATION",8839
"2020-10-01",6,"LIVING_SPECIMEN",25
"2020-10-01",6,"HUMAN_OBSERVATION",74
"2021-01-01",0,"HUMAN_OBSERVATION",6
"2021-01-01",1,"HUMAN_OBSERVATION",8839
"2021-01-01",6,"HUMAN_OBSERVATION",74
"2021-01-01",6,"LIVING_SPECIMEN",25
"2021-04-01",0,"HUMAN_OBSERVATION",6
"2021-04-01",1,"HUMAN_OBSERVATION",8839
"2021-04-01",6,"HUMAN_OBSERVATION",74
"2021-04-01",6,"LIVING_SPECIMEN",25
"2021-07-01",0,"HUMAN_OBSERVATION",6
"2021-07-01",1,"HUMAN_OBSERVATION",9663
"2021-07-01",6,"LIVING_SPECIMEN",25
"2021-07-01",6,"HUMAN_OBSERVATION",74
"2021-10-01",0,"HUMAN_OBSERVATION",6
"2021-10-01",1,"HUMAN_OBSERVATION",9663
"2021-10-01",6,"HUMAN_OBSERVATION",74
"2021-10-01",6,"LIVING_SPECIMEN",25
"2022-01-01",0,"HUMAN_OBSERVATION",6
"2022-01-01",1,"HUMAN_OBSERVATION",9663
"2022-01-01",6,"HUMAN_OBSERVATION",74
"2022-01-01",6,"LIVING_SPECIMEN",25
"2022-04-01",0,"HUMAN_OBSERVATION",6
"2022-04-01",1,"HUMAN_OBSERVATION",10303
"2022-04-01",6,"HUMAN_OBSERVATION",74
"2022-04-01",6,"LIVING_SPECIMEN",25
"2022-07-01",0,"HUMAN_OBSERVATION",6
"2022-07-01",1,"HUMAN_OBSERVATION",10303
"2022-07-01",6,"HUMAN_OBSERVATION",74
"2022-07-01",6,"LIVING_SPECIMEN",25
"2022-10-01",0,"HUMAN_OBSERVATION",6
"2022-10-01",1,"HUMAN_OBSERVATION",10303
"2022-10-01",6,"LIVING_SPECIMEN",25
"2022-10-01",6,"HUMAN_OBSERVATION",74
"2023-01-01",0,"HUMAN_OBSERVATION",6
"2023-01-01",1,"HUMAN_OBSERVATION",10303
"2023-01-01",6,"LIVING_SPECIMEN",25
"2023-01-01",6,"HUMAN_OBSERVATION",74
"2023-04-01",0,"HUMAN_OBSERVATION",6
"2023-04-01",1,"HUMAN_OBSERVATION",10303
"2023-04-01",6,"HUMAN_OBSERVATION",74
"2023-04-01",6,"LIVING_SPECIMEN",25
