"snapshot","national","international"
"2014-03-28",0,3406
"2015-04-09",0,3952
"2008-10-10",0,667
"2013-09-10",0,3083
"2009-04-06",0,642
"2012-07-13",0,2887
"2014-09-08",0,3514
"2016-10-07",0,4194
"2010-07-26",0,2274
"2016-07-04",0,4146
"2018-04-09",556,8347
"2016-01-04",0,4020
"2016-04-05",0,4153
"2011-06-10",0,2701
"2012-01-18",0,2372
"2008-04-01",0,510
"2010-04-01",0,2271
"2017-10-12",0,8424
"2017-07-24",0,8403
"2009-09-25",0,2086
"2017-04-12",0,4292
"2007-12-19",0,510
"2009-12-16",0,2263
"2011-09-05",0,2661
"2010-11-17",0,2527
"2012-12-11",0,1185
"2015-10-01",0,4038
"2016-12-27",0,4270
"2009-06-17",0,645
"2013-02-20",0,1190
"2012-10-31",0,1384
"2013-05-21",0,2910
"2012-03-26",0,2384
"2015-07-03",0,3958
"2013-07-09",0,2953
"2015-01-19",0,3761
"2008-12-17",0,681
"2011-02-21",0,2551
"2008-06-27",0,655
"2013-12-20",0,3143
"2017-12-22",556,8225
