"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35586
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1040
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",404
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35586
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",69
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1062
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",18
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35586
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",304
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12214
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35794
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",128
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3015
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4673
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3651
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35586
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",128
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4673
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3015
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",304
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35794
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",631
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12214
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2101
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34126
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3517
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4773
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",185
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3274
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",311
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38749
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13518
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2179
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",129
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36382
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3493
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5613
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",207
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",95
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",412
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10709
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
