"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",151,532,50,0,0
"2018-04-09",380,608,50,0,0
"2018-07-11",382,648,50,0,0
"2018-09-28",382,648,50,0,0
"2019-01-01",432,735,50,0,0
"2019-04-06",880,2128,63,0,0
"2019-07-01",880,2128,63,0,0
"2019-10-09",880,2128,63,0,0
"2020-01-01",880,2128,63,0,0
"2020-04-01",880,2128,63,0,0
"2020-07-01",1056,2511,91,0,0
"2020-10-01",1056,2511,91,0,0
"2021-01-01",1056,2511,91,0,0
"2021-04-01",1056,2511,91,0,0
"2021-07-01",1120,2555,118,1,0
"2021-10-01",1120,2555,118,1,0
"2022-01-01",1120,2555,118,1,0
