"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"PRESERVED_SPECIMEN",1603
"2017-10-12",6,"PRESERVED_SPECIMEN",1603
"2017-12-22",1,"HUMAN_OBSERVATION",37643
"2017-12-22",6,"PRESERVED_SPECIMEN",1603
"2017-12-22",6,"HUMAN_OBSERVATION",1694
"2018-04-09",1,"HUMAN_OBSERVATION",37643
"2018-04-09",6,"HUMAN_OBSERVATION",1694
"2018-04-09",6,"PRESERVED_SPECIMEN",2414
"2018-07-11",1,"PRESERVED_SPECIMEN",40917
"2018-07-11",1,"HUMAN_OBSERVATION",37643
"2018-07-11",6,"HUMAN_OBSERVATION",1694
"2018-07-11",6,"PRESERVED_SPECIMEN",19127
"2018-09-28",1,"PRESERVED_SPECIMEN",40917
"2018-09-28",1,"HUMAN_OBSERVATION",37643
"2018-09-28",6,"HUMAN_OBSERVATION",1694
"2018-09-28",6,"PRESERVED_SPECIMEN",19127
"2019-01-01",1,"PRESERVED_SPECIMEN",40917
"2019-01-01",1,"HUMAN_OBSERVATION",37643
"2019-01-01",6,"PRESERVED_SPECIMEN",23203
"2019-04-06",0,"PRESERVED_SPECIMEN",22
"2019-04-06",1,"PRESERVED_SPECIMEN",40919
"2019-04-06",1,"HUMAN_OBSERVATION",39875
"2019-04-06",6,"PRESERVED_SPECIMEN",32075
"2019-07-01",0,"PRESERVED_SPECIMEN",25
"2019-07-01",1,"PRESERVED_SPECIMEN",40919
"2019-07-01",1,"HUMAN_OBSERVATION",39875
"2019-07-01",6,"PRESERVED_SPECIMEN",39125
"2019-10-09",0,"PRESERVED_SPECIMEN",25
"2019-10-09",1,"PRESERVED_SPECIMEN",40919
"2019-10-09",1,"HUMAN_OBSERVATION",39875
"2019-10-09",6,"PRESERVED_SPECIMEN",39125
"2020-01-01",0,"PRESERVED_SPECIMEN",25
"2020-01-01",1,"PRESERVED_SPECIMEN",40919
"2020-01-01",1,"HUMAN_OBSERVATION",39875
"2020-01-01",6,"PRESERVED_SPECIMEN",39125
"2020-04-01",0,"PRESERVED_SPECIMEN",25
"2020-04-01",1,"HUMAN_OBSERVATION",39875
"2020-04-01",1,"PRESERVED_SPECIMEN",40919
"2020-04-01",6,"PRESERVED_SPECIMEN",39125
"2020-07-01",0,"PRESERVED_SPECIMEN",25
"2020-07-01",1,"PRESERVED_SPECIMEN",40919
"2020-07-01",1,"HUMAN_OBSERVATION",45282
"2020-07-01",6,"PRESERVED_SPECIMEN",39125
"2020-10-01",0,"PRESERVED_SPECIMEN",25
"2020-10-01",1,"PRESERVED_SPECIMEN",40919
"2020-10-01",1,"HUMAN_OBSERVATION",45282
"2020-10-01",6,"PRESERVED_SPECIMEN",39125
"2021-01-01",0,"PRESERVED_SPECIMEN",25
"2021-01-01",1,"HUMAN_OBSERVATION",45282
"2021-01-01",1,"PRESERVED_SPECIMEN",40919
"2021-01-01",6,"PRESERVED_SPECIMEN",39125
"2021-04-01",0,"PRESERVED_SPECIMEN",25
"2021-04-01",1,"PRESERVED_SPECIMEN",40919
"2021-04-01",1,"HUMAN_OBSERVATION",45282
"2021-04-01",6,"PRESERVED_SPECIMEN",39125
"2021-07-01",0,"PRESERVED_SPECIMEN",25
"2021-07-01",1,"HUMAN_OBSERVATION",49889
"2021-07-01",1,"PRESERVED_SPECIMEN",40919
"2021-07-01",6,"PRESERVED_SPECIMEN",40302
"2021-10-01",0,"PRESERVED_SPECIMEN",25
"2021-10-01",1,"HUMAN_OBSERVATION",49889
"2021-10-01",1,"PRESERVED_SPECIMEN",40919
"2021-10-01",6,"PRESERVED_SPECIMEN",40302
"2022-01-01",0,"PRESERVED_SPECIMEN",25
"2022-01-01",1,"PRESERVED_SPECIMEN",40919
"2022-01-01",1,"HUMAN_OBSERVATION",49889
"2022-01-01",6,"PRESERVED_SPECIMEN",40302
