"snapshot","speciesCount"
"2007-12-19",1677
"2008-04-01",1891
"2008-06-27",2680
"2008-10-10",2862
"2008-12-17",2141
"2009-04-06",2190
"2009-06-17",2167
"2009-09-25",2024
"2009-12-16",2039
"2010-04-01",2039
"2010-07-26",2048
"2010-11-17",2076
"2011-02-21",2082
"2011-06-10",2111
"2011-09-05",2106
"2012-01-18",2109
"2012-03-26",2113
"2012-07-13",2167
"2012-10-31",2187
"2012-12-11",2187
"2013-02-20",2395
"2013-05-21",2466
"2013-07-09",2485
"2013-09-10",2487
"2013-12-20",2491
"2014-03-28",2868
"2014-09-08",2877
"2015-01-19",2933
"2015-04-09",2946
"2015-07-03",3474
"2015-10-01",3577
"2016-01-04",3608
"2016-04-05",3670
"2016-07-04",3681
"2016-10-07",3690
"2016-12-27",3725
"2017-04-12",3749
"2017-07-24",3775
"2017-10-12",3813
"2017-12-22",3880
"2018-04-09",3872
"2018-07-11",3891
"2018-09-28",3899
"2019-01-01",4011
"2019-04-06",4021
"2019-07-01",4103
"2019-10-09",4172
"2020-01-01",4200
"2020-04-01",4472
"2020-07-01",4508
"2020-10-01",4528
"2021-01-01",4581
"2021-04-01",4695
"2021-07-01",4802
"2021-10-01",4834
"2022-01-01",4854
"2022-04-01",4871
