"snapshot","occurrenceCount"
"2007-12-19",23284
"2008-04-01",23580
"2008-06-27",24036
"2008-10-10",24603
"2008-12-17",21768
"2009-04-06",25336
"2009-06-17",25915
"2009-09-25",28968
"2009-12-16",29056
"2010-04-01",29270
"2010-07-26",29187
"2010-11-17",31924
"2011-02-21",29104
"2011-06-10",30543
"2011-09-05",29938
"2012-01-18",27737
"2012-03-26",30705
"2012-07-13",32323
"2012-10-31",32135
"2012-12-11",32214
"2013-02-20",31511
"2013-05-21",33568
"2013-07-09",33959
"2013-09-10",33956
"2013-12-20",36894
"2014-03-28",41928
"2014-09-08",39504
"2015-01-19",47804
"2015-04-09",50710
"2015-07-03",50244
"2015-10-01",53102
"2016-01-04",50098
"2016-04-05",50081
"2016-07-04",50484
"2016-10-07",53713
"2016-12-27",54653
"2017-04-12",57544
"2017-07-24",61208
"2017-10-12",61212
"2017-12-22",63094
"2018-04-09",60973
"2018-07-11",66775
"2018-09-28",66566
"2019-01-01",68797
"2019-04-06",74071
"2019-07-01",77552
"2019-10-09",77794
"2020-01-01",77707
"2020-04-01",79330
"2020-07-01",87575
"2020-10-01",87906
"2021-01-01",87252
"2021-04-01",87349
"2021-07-01",108582
"2021-10-01",110828
"2022-01-01",111547
"2022-04-01",116665
"2022-07-01",119195
"2022-10-01",120189
"2023-01-01",122950
