"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",542,180,1,0,0
"2008-04-01",536,180,1,0,0
"2008-06-27",559,190,1,0,0
"2008-10-10",558,190,1,0,0
"2008-12-17",545,138,0,0,0
"2009-04-06",565,199,2,0,0
"2009-06-17",565,199,2,0,0
"2009-09-25",562,200,2,0,0
"2009-12-16",564,201,2,0,0
"2010-04-01",578,201,2,0,0
"2010-07-26",581,202,2,0,0
"2010-11-17",414,165,2,0,0
"2011-02-21",763,227,0,0,0
"2011-06-10",829,269,0,0,0
"2011-09-05",830,269,0,0,0
"2012-01-18",795,262,0,0,0
"2012-03-26",806,268,0,0,0
"2012-07-13",887,331,0,0,0
"2012-10-31",955,437,0,0,0
"2012-12-11",959,453,0,0,0
"2013-02-20",976,452,0,0,0
"2013-05-21",979,458,0,0,0
"2013-07-09",999,465,0,0,0
"2013-09-10",1013,475,0,0,0
"2013-12-20",989,475,0,0,0
"2014-03-28",1104,490,0,0,0
"2014-09-08",1065,455,0,0,0
"2015-01-19",1407,823,0,0,0
"2015-04-09",1409,823,0,0,0
"2015-07-03",1413,843,0,0,0
"2015-10-01",1448,841,0,0,0
"2016-01-04",1246,560,0,0,0
"2016-04-05",1610,926,0,0,0
"2016-07-04",1633,952,0,0,0
"2016-10-07",1637,999,2,0,0
"2016-12-27",1642,1032,2,0,0
"2017-04-12",1648,1046,2,0,0
"2017-07-24",1665,1125,2,0,0
"2017-10-12",1673,1134,2,0,0
"2017-12-22",1641,1283,2,0,0
"2018-04-09",1681,1314,2,0,0
"2018-07-11",1678,1360,2,0,0
"2018-09-28",1685,1362,2,0,0
"2019-01-01",1715,1443,2,0,0
"2019-04-06",1706,1489,3,1,0
"2019-07-01",1824,1597,3,1,0
"2019-10-09",1851,1611,6,1,0
"2020-01-01",1875,1633,8,1,0
"2020-04-01",1868,1642,8,1,0
"2020-07-01",1917,1729,35,1,0
"2020-10-01",1893,1740,42,1,0
"2021-01-01",1911,1749,44,1,0
"2021-04-01",1945,1753,48,1,0
"2021-07-01",1932,1771,100,1,0
"2021-10-01",1939,1783,100,1,0
"2022-01-01",2006,1809,101,1,0
"2022-04-01",2159,2073,113,1,0
"2022-07-01",2012,2046,113,1,0
"2022-10-01",2011,2060,114,1,0
"2023-01-01",2141,2129,114,1,0
