"snapshot","speciesCount"
"2007-12-19",4080
"2008-04-01",4189
"2008-06-27",4325
"2008-10-10",4380
"2008-12-17",4357
"2009-04-06",4394
"2009-06-17",4414
"2009-09-25",4831
"2009-12-16",4960
"2010-04-01",5089
"2010-07-26",4984
"2010-11-17",5380
"2011-02-21",5422
"2011-06-10",5529
"2011-09-05",5539
"2012-01-18",5322
"2012-03-26",5839
"2012-07-13",5931
"2012-10-31",6026
"2012-12-11",6051
"2013-02-20",6205
"2013-05-21",6376
"2013-07-09",6487
"2013-09-10",6506
"2013-12-20",6515
"2014-03-28",6893
"2014-09-08",6640
"2015-01-19",7499
"2015-04-09",7859
"2015-07-03",7900
"2015-10-01",8096
"2016-01-04",8237
"2016-04-05",8338
"2016-07-04",8375
"2016-10-07",8432
"2016-12-27",8470
"2017-04-12",8830
"2017-07-24",8919
"2017-10-12",8866
"2017-12-22",8986
"2018-04-09",8789
"2018-07-11",9366
"2018-09-28",9397
"2019-01-01",9499
"2019-04-06",9599
"2019-07-01",9899
"2019-10-09",10084
"2020-01-01",10033
"2020-04-01",10053
"2020-07-01",10214
"2020-10-01",10210
"2021-01-01",10239
"2021-04-01",10220
"2021-07-01",10289
"2021-10-01",10372
"2022-01-01",10463
"2022-04-01",10662
"2022-07-01",10591
"2022-10-01",10618
"2023-01-01",10844
