"snapshot","national","international"
"2007-12-19",1,3727
"2008-04-01",1,3836
"2008-06-27",1,3977
"2008-10-10",1,4033
"2008-12-17",1,4048
"2009-04-06",1,4030
"2009-06-17",1,4053
"2009-09-25",1,4467
"2009-12-16",1,4597
"2010-04-01",1,4726
"2010-07-26",1,4618
"2010-11-17",1,5016
"2011-02-21",1,5084
"2011-06-10",1,5191
"2011-09-05",1,5201
"2012-01-18",1,4985
"2012-03-26",1,5489
"2012-07-13",1,5592
"2012-10-31",1,5516
"2012-12-11",1,5046
"2013-02-20",1,5208
"2013-05-21",1,5582
"2013-07-09",1,5850
"2013-09-10",1,6184
"2013-12-20",1,6515
"2014-03-28",1,6582
"2014-09-08",1,6308
"2015-01-19",1,7187
"2015-04-09",1,7549
"2015-07-03",1,7588
"2015-10-01",1,7875
"2016-01-04",1,8016
"2016-04-05",1,8327
"2016-07-04",1,8374
"2016-10-07",1,8428
"2016-12-27",1,8469
"2017-04-12",1,8761
"2017-07-24",1,8918
"2017-10-12",1,8865
"2017-12-22",397,8886
"2018-04-09",397,8655
"2018-07-11",397,9230
"2018-09-28",397,9261
"2019-01-01",397,9366
"2019-04-06",426,9450
"2019-07-01",426,9621
"2019-10-09",426,9789
"2020-01-01",426,9754
"2020-04-01",426,9782
"2020-07-01",488,9924
"2020-10-01",488,9925
"2021-01-01",488,9968
"2021-04-01",488,9940
"2021-07-01",543,9975
"2021-10-01",543,10074
"2022-01-01",593,10128
"2022-04-01",607,10321
"2022-07-01",607,10269
"2022-10-01",607,10300
"2023-01-01",607,10529
