"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",1737,1829,4,0,0
"2015-01-19",2084,3056,32,0,0
"2008-12-17",504,106,0,0,0
"2018-07-11",2244,3392,252,0,0
"2011-02-21",1508,1240,0,0,0
"2008-06-27",551,114,0,0,0
"2013-12-20",1662,1972,17,0,0
"2017-12-22",2190,3268,225,0,0
"2014-03-28",1889,2096,18,0,0
"2020-10-01",2686,3781,417,0,0
"2015-04-09",2100,3060,33,0,0
"2008-10-10",539,114,0,0,0
"2020-07-01",2610,3715,407,0,0
"2020-04-01",2539,3747,331,0,0
"2020-01-01",2530,3647,330,0,0
"2013-09-10",1708,1984,17,0,0
"2009-04-06",555,131,0,0,0
"2012-07-13",1611,1647,2,0,0
"2014-09-08",1923,2202,31,0,0
"2016-10-07",2147,3057,141,0,0
"2010-07-26",1009,295,0,0,0
"2016-07-04",2117,3020,140,0,0
"2018-04-09",2223,3376,250,0,0
"2016-01-04",1669,1265,136,0,0
"2016-04-05",2114,3019,138,0,0
"2011-06-10",1519,1262,0,0,0
"2012-01-18",1521,1267,2,0,0
"2008-04-01",419,52,0,0,0
"2010-04-01",1009,284,0,0,0
"2017-10-12",2176,3238,191,0,0
"2017-07-24",2176,3195,188,0,0
"2019-07-01",2479,3601,329,0,0
"2019-01-01",2299,3562,255,0,0
"2009-09-25",605,143,0,0,0
"2017-04-12",2160,3178,181,0,0
"2007-12-19",426,55,0,0,0
"2009-12-16",963,263,0,0,0
"2019-10-09",2504,3642,329,0,0
"2011-09-05",1524,1262,2,0,0
"2019-04-06",2353,3545,329,0,0
"2010-11-17",1426,1140,0,0,0
"2018-09-28",2252,3400,252,0,0
"2012-12-11",1692,1814,3,0,0
"2015-10-01",2111,3008,33,0,0
"2016-12-27",2177,3101,181,0,0
"2009-06-17",556,133,0,0,0
"2013-02-20",1710,1822,4,0,0
"2012-10-31",1691,1814,3,0,0
"2013-05-21",1724,1822,4,0,0
"2012-03-26",1544,1292,2,0,0
"2015-07-03",2106,2994,33,0,0
