"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,13,0,0,0
"2008-04-01",45,13,0,0,0
"2008-06-27",51,24,0,0,0
"2008-10-10",52,24,0,0,0
"2008-12-17",34,23,0,0,0
"2009-04-06",71,30,0,0,0
"2009-06-17",139,42,0,0,0
"2009-09-25",143,58,0,0,0
"2009-12-16",146,58,0,0,0
"2010-04-01",156,77,0,0,0
"2010-07-26",156,77,0,0,0
"2010-11-17",809,1506,96,0,0
"2011-02-21",803,1513,96,0,0
"2011-06-10",825,1515,96,0,0
"2011-09-05",947,1654,106,0,0
"2012-01-18",950,1655,106,0,0
"2012-03-26",950,1656,105,0,0
"2012-07-13",942,1662,105,0,0
"2012-10-31",947,1868,120,0,0
"2012-12-11",947,1868,120,0,0
"2013-02-20",949,1869,120,0,0
"2013-05-21",947,1869,120,0,0
"2013-07-09",948,1869,120,0,0
"2013-09-10",937,1932,120,0,0
"2013-12-20",937,1932,120,0,0
"2014-03-28",921,2347,243,0,0
"2014-09-08",946,2369,262,0,0
"2015-01-19",880,2950,520,31,0
"2015-04-09",888,2933,539,31,0
"2015-07-03",887,2911,578,31,0
"2015-10-01",915,2929,579,31,0
"2016-01-04",831,2844,354,31,0
"2016-04-05",810,2835,597,33,0
"2016-07-04",809,2840,601,34,0
"2016-10-07",809,2824,811,50,0
"2016-12-27",757,2851,924,67,0
"2017-04-12",960,2916,1173,146,0
"2017-07-24",953,2871,1235,186,0
"2017-10-12",949,2863,1247,207,0
"2017-12-22",968,2883,1259,214,0
"2018-04-09",969,2894,1261,215,0
"2018-07-11",971,2901,1262,215,0
"2018-09-28",971,2907,1260,217,0
"2019-01-01",1005,2918,1301,236,0
"2019-04-06",1017,2914,1319,248,0
"2019-07-01",1044,2967,1328,294,0
"2019-10-09",1055,2982,1333,295,0
"2020-01-01",1112,3044,1357,305,0
"2020-04-01",1143,3083,1405,352,0
"2020-07-01",1148,3094,1410,356,0
"2020-10-01",1149,3146,1412,356,0
"2021-01-01",1117,3166,1416,395,0
"2021-04-01",1124,3169,1420,395,0
"2021-07-01",1137,3178,1427,404,0
"2021-10-01",1141,3190,1428,405,0
"2022-01-01",1146,3198,1434,407,0
