"snapshot","kingdom","speciesCount"
"2007-12-19",1,654
"2007-12-19",3,1
"2007-12-19",4,16
"2007-12-19",5,12
"2007-12-19",6,2546
"2008-04-01",1,694
"2008-04-01",3,1
"2008-04-01",4,16
"2008-04-01",5,12
"2008-04-01",6,2546
"2008-06-27",1,805
"2008-06-27",3,1
"2008-06-27",4,16
"2008-06-27",5,12
"2008-06-27",6,2568
"2008-10-10",1,831
"2008-10-10",3,1
"2008-10-10",4,16
"2008-10-10",5,14
"2008-10-10",6,2568
"2008-12-17",1,756
"2008-12-17",3,1
"2008-12-17",4,16
"2008-12-17",5,14
"2008-12-17",6,2568
"2009-04-06",1,814
"2009-04-06",3,1
"2009-04-06",4,16
"2009-04-06",5,14
"2009-04-06",6,2567
"2009-06-17",1,827
"2009-06-17",3,1
"2009-06-17",4,16
"2009-06-17",5,14
"2009-06-17",6,2649
"2009-09-25",1,845
"2009-09-25",3,1
"2009-09-25",4,16
"2009-09-25",5,14
"2009-09-25",6,2653
"2009-12-16",1,860
"2009-12-16",3,1
"2009-12-16",4,16
"2009-12-16",5,14
"2009-12-16",6,2654
"2010-04-01",1,860
"2010-04-01",3,1
"2010-04-01",4,16
"2010-04-01",5,14
"2010-04-01",6,2654
"2010-07-26",1,838
"2010-07-26",3,1
"2010-07-26",4,13
"2010-07-26",5,14
"2010-07-26",6,2648
"2010-11-17",1,1060
"2010-11-17",3,1
"2010-11-17",4,16
"2010-11-17",5,14
"2010-11-17",6,2470
"2011-02-21",1,1036
"2011-02-21",3,1
"2011-02-21",4,16
"2011-02-21",5,14
"2011-02-21",6,2470
"2011-06-10",1,1045
"2011-06-10",3,2
"2011-06-10",4,16
"2011-06-10",5,51
"2011-06-10",6,2885
"2011-09-05",1,1045
"2011-09-05",3,2
"2011-09-05",4,16
"2011-09-05",5,51
"2011-09-05",6,3180
"2012-01-18",1,1067
"2012-01-18",3,2
"2012-01-18",4,16
"2012-01-18",5,51
"2012-01-18",6,3134
"2012-03-26",1,1084
"2012-03-26",3,3
"2012-03-26",4,16
"2012-03-26",5,51
"2012-03-26",6,3183
"2012-07-13",1,1106
"2012-07-13",3,3
"2012-07-13",4,16
"2012-07-13",5,14
"2012-07-13",6,2797
"2012-10-31",1,1105
"2012-10-31",3,3
"2012-10-31",4,16
"2012-10-31",5,14
"2012-10-31",6,2897
"2012-12-11",1,1106
"2012-12-11",3,3
"2012-12-11",4,16
"2012-12-11",5,14
"2012-12-11",6,2897
"2013-02-20",1,1271
"2013-02-20",3,4
"2013-02-20",4,19
"2013-02-20",5,14
"2013-02-20",6,2904
"2013-05-21",1,1275
"2013-05-21",3,4
"2013-05-21",4,19
"2013-05-21",5,14
"2013-05-21",6,2919
"2013-07-09",1,1283
"2013-07-09",3,4
"2013-07-09",4,19
"2013-07-09",5,14
"2013-07-09",6,2920
"2013-09-10",1,1338
"2013-09-10",3,4
"2013-09-10",4,19
"2013-09-10",5,14
"2013-09-10",6,2916
"2013-12-20",1,1338
"2013-12-20",3,4
"2013-12-20",4,19
"2013-12-20",5,14
"2013-12-20",6,2915
"2014-03-28",1,1442
"2014-03-28",3,4
"2014-03-28",4,19
"2014-03-28",5,14
"2014-03-28",6,3310
"2014-09-08",1,1508
"2014-09-08",3,4
"2014-09-08",4,19
"2014-09-08",5,14
"2014-09-08",6,3340
"2015-01-19",1,1972
"2015-01-19",3,4
"2015-01-19",4,19
"2015-01-19",5,14
"2015-01-19",6,3390
"2015-04-09",1,1998
"2015-04-09",3,4
"2015-04-09",4,21
"2015-04-09",5,14
"2015-04-09",6,3396
"2015-07-03",1,2000
"2015-07-03",3,4
"2015-07-03",4,21
"2015-07-03",5,17
"2015-07-03",6,3411
"2015-10-01",1,2014
"2015-10-01",3,4
"2015-10-01",4,21
"2015-10-01",5,17
"2015-10-01",6,3426
"2016-01-04",1,2099
"2016-01-04",3,4
"2016-01-04",4,21
"2016-01-04",5,30
"2016-01-04",6,3190
"2016-04-05",1,2109
"2016-04-05",3,4
"2016-04-05",4,21
"2016-04-05",5,30
"2016-04-05",6,3174
"2016-07-04",1,2112
"2016-07-04",3,4
"2016-07-04",4,21
"2016-07-04",5,30
"2016-07-04",6,3196
"2016-10-07",1,2212
"2016-10-07",3,4
"2016-10-07",4,20
"2016-10-07",5,56
"2016-10-07",6,3234
"2016-12-27",1,2255
"2016-12-27",3,4
"2016-12-27",4,20
"2016-12-27",5,114
"2016-12-27",6,3242
"2017-04-12",1,2512
"2017-04-12",3,4
"2017-04-12",4,20
"2017-04-12",5,266
"2017-04-12",6,3382
"2017-07-24",1,2550
"2017-07-24",3,4
"2017-07-24",4,20
"2017-07-24",5,266
"2017-07-24",6,3391
"2017-10-12",1,2570
"2017-10-12",3,5
"2017-10-12",4,20
"2017-10-12",5,266
"2017-10-12",6,3399
"2017-12-22",1,2586
"2017-12-22",3,5
"2017-12-22",4,20
"2017-12-22",5,267
"2017-12-22",6,3427
"2018-04-09",1,2588
"2018-04-09",3,5
"2018-04-09",4,20
"2018-04-09",5,267
"2018-04-09",6,3431
"2018-07-11",1,2599
"2018-07-11",3,5
"2018-07-11",4,20
"2018-07-11",5,322
"2018-07-11",6,3607
"2018-09-28",1,2605
"2018-09-28",3,5
"2018-09-28",4,20
"2018-09-28",5,322
"2018-09-28",6,3610
"2019-01-01",1,2628
"2019-01-01",3,11
"2019-01-01",4,20
"2019-01-01",5,326
"2019-01-01",6,3680
"2019-01-01",8,1
"2019-04-06",1,2659
"2019-04-06",3,11
"2019-04-06",4,20
"2019-04-06",5,327
"2019-04-06",6,3697
"2019-04-06",8,1
"2019-07-01",1,2707
"2019-07-01",3,17
"2019-07-01",4,21
"2019-07-01",5,335
"2019-07-01",6,3813
"2019-07-01",7,1
"2019-07-01",8,1
"2019-10-09",1,2733
"2019-10-09",3,17
"2019-10-09",4,21
"2019-10-09",5,336
"2019-10-09",6,3822
"2019-10-09",7,1
"2019-10-09",8,1
"2020-01-01",1,2827
"2020-01-01",3,31
"2020-01-01",4,21
"2020-01-01",5,339
"2020-01-01",6,3835
"2020-01-01",7,2
"2020-01-01",8,1
"2020-04-01",1,2876
"2020-04-01",3,52
"2020-04-01",4,19
"2020-04-01",5,348
"2020-04-01",6,3897
"2020-04-01",7,3
"2020-04-01",8,2
"2020-07-01",1,2919
"2020-07-01",3,52
"2020-07-01",4,19
"2020-07-01",5,349
"2020-07-01",6,3901
"2020-07-01",7,3
"2020-07-01",8,2
"2020-10-01",1,2979
"2020-10-01",3,46
"2020-10-01",4,19
"2020-10-01",5,346
"2020-10-01",6,3902
"2020-10-01",7,3
"2020-10-01",8,2
"2021-01-01",1,2992
"2021-01-01",3,47
"2021-01-01",4,19
"2021-01-01",5,346
"2021-01-01",6,3914
"2021-01-01",7,3
"2021-01-01",8,2
"2021-04-01",1,3016
"2021-04-01",3,47
"2021-04-01",4,19
"2021-04-01",5,347
"2021-04-01",6,3916
"2021-04-01",7,3
"2021-04-01",8,2
"2021-07-01",1,3048
"2021-07-01",3,47
"2021-07-01",4,19
"2021-07-01",5,348
"2021-07-01",6,3928
"2021-07-01",7,3
"2021-07-01",8,2
"2021-10-01",1,3071
"2021-10-01",3,56
"2021-10-01",4,19
"2021-10-01",5,383
"2021-10-01",6,3932
"2021-10-01",7,3
"2021-10-01",8,19
"2022-01-01",1,3086
"2022-01-01",3,56
"2022-01-01",4,19
"2022-01-01",5,388
"2022-01-01",6,3932
"2022-01-01",7,3
"2022-01-01",8,19
