"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",191
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",300
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",193
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",115
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",19
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",465
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1627
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14261
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",7543
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4642
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1074
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2362
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",301
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1069
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4642
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",194
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",115
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",465
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1627
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",14261
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",7543
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",74
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2363
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",191
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",305
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",137
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1631
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",14541
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",132
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",915
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1826
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4731
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1065
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",194
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",115
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",465
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7567
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",117
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",415
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",361
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",216
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1068
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2384
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",208
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7566
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14429
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4677
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",115
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",486
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1063
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1631
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",193
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2673
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",956
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2034
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",358
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",294
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",410
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1064
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",193
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",115
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",488
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1631
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14434
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",325
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7566
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4677
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",75
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",2673
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2961
