"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",74
"2007-12-19",1,"PRESERVED_SPECIMEN",4944
"2007-12-19",1,"OBSERVATION",101
"2007-12-19",1,"UNKNOWN",514
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",42
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"LIVING_SPECIMEN",24
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"UNKNOWN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",582
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",6,"UNKNOWN",29936
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",74
"2008-04-01",1,"PRESERVED_SPECIMEN",5131
"2008-04-01",1,"OBSERVATION",101
"2008-04-01",1,"UNKNOWN",532
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",42
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",10
"2008-04-01",6,"UNKNOWN",29930
"2008-04-01",6,"PRESERVED_SPECIMEN",607
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",3
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"UNKNOWN",75
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",101
"2008-06-27",1,"UNKNOWN",3577
"2008-06-27",1,"PRESERVED_SPECIMEN",5294
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",42
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",24
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"UNKNOWN",10
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OBSERVATION",3
"2008-06-27",6,"UNKNOWN",30137
"2008-06-27",6,"PRESERVED_SPECIMEN",697
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"UNKNOWN",75
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"HUMAN_OBSERVATION",30
"2008-10-10",1,"OBSERVATION",101
"2008-10-10",1,"UNKNOWN",537
"2008-10-10",1,"PRESERVED_SPECIMEN",8417
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",1
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",42
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",24
"2008-10-10",5,"OBSERVATION",10
"2008-10-10",5,"UNKNOWN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",30137
"2008-10-10",6,"PRESERVED_SPECIMEN",698
"2008-10-10",7,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"UNKNOWN",75
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"HUMAN_OBSERVATION",30
"2008-12-17",1,"UNKNOWN",547
"2008-12-17",1,"PRESERVED_SPECIMEN",4265
"2008-12-17",1,"OBSERVATION",2918
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",1
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",42
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",24
"2008-12-17",5,"OBSERVATION",10
"2008-12-17",5,"UNKNOWN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OBSERVATION",3
"2008-12-17",6,"UNKNOWN",30136
"2008-12-17",6,"PRESERVED_SPECIMEN",699
"2008-12-17",7,"OBSERVATION",1
"2008-12-17",7,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"UNKNOWN",75
"2009-04-06",0,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",30
"2009-04-06",1,"UNKNOWN",399
"2009-04-06",1,"OBSERVATION",2918
"2009-04-06",1,"PRESERVED_SPECIMEN",7474
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",1
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",42
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",24
"2009-04-06",5,"UNKNOWN",11
"2009-04-06",5,"OBSERVATION",10
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",30136
"2009-04-06",6,"OBSERVATION",3
"2009-04-06",6,"PRESERVED_SPECIMEN",699
"2009-04-06",7,"OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",74
"2009-06-17",1,"PRESERVED_SPECIMEN",7493
"2009-06-17",1,"HUMAN_OBSERVATION",30
"2009-06-17",1,"OBSERVATION",2918
"2009-06-17",1,"UNKNOWN",395
"2009-06-17",3,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OBSERVATION",42
"2009-06-17",5,"UNKNOWN",11
"2009-06-17",5,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"LIVING_SPECIMEN",24
"2009-06-17",5,"OBSERVATION",10
"2009-06-17",6,"UNKNOWN",30283
"2009-06-17",6,"PRESERVED_SPECIMEN",3125
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",5
"2009-06-17",7,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"UNKNOWN",74
"2009-09-25",1,"PRESERVED_SPECIMEN",7880
"2009-09-25",1,"HUMAN_OBSERVATION",30
"2009-09-25",1,"UNKNOWN",388
"2009-09-25",1,"OBSERVATION",2961
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OBSERVATION",42
"2009-09-25",5,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"LIVING_SPECIMEN",24
"2009-09-25",5,"UNKNOWN",11
"2009-09-25",5,"OBSERVATION",10
"2009-09-25",6,"PRESERVED_SPECIMEN",3149
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",30272
"2009-09-25",6,"OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",74
"2009-12-16",1,"PRESERVED_SPECIMEN",7885
"2009-12-16",1,"HUMAN_OBSERVATION",51
"2009-12-16",1,"UNKNOWN",438
"2009-12-16",1,"OBSERVATION",2961
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",42
"2009-12-16",5,"OBSERVATION",10
"2009-12-16",5,"PRESERVED_SPECIMEN",4
"2009-12-16",5,"LIVING_SPECIMEN",24
"2009-12-16",5,"UNKNOWN",11
"2009-12-16",6,"UNKNOWN",30272
"2009-12-16",6,"OBSERVATION",3
"2009-12-16",6,"PRESERVED_SPECIMEN",3168
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",7,"OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"UNKNOWN",74
"2010-04-01",1,"PRESERVED_SPECIMEN",7888
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"UNKNOWN",438
"2010-04-01",1,"OBSERVATION",2962
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"UNKNOWN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",42
"2010-04-01",5,"PRESERVED_SPECIMEN",4
"2010-04-01",5,"LIVING_SPECIMEN",24
"2010-04-01",5,"UNKNOWN",11
"2010-04-01",5,"OBSERVATION",10
"2010-04-01",6,"OBSERVATION",3
"2010-04-01",6,"PRESERVED_SPECIMEN",3176
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",30272
"2010-04-01",7,"OBSERVATION",1
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"UNKNOWN",74
"2010-07-26",1,"PRESERVED_SPECIMEN",7901
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",1,"OBSERVATION",2962
"2010-07-26",1,"UNKNOWN",360
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"UNKNOWN",1
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",42
"2010-07-26",5,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",24
"2010-07-26",5,"OBSERVATION",10
"2010-07-26",5,"UNKNOWN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",3021
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",3
"2010-07-26",6,"UNKNOWN",30272
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-07-26",7,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2010-11-17",0,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",11247
"2010-11-17",1,"HUMAN_OBSERVATION",51
"2010-11-17",1,"OBSERVATION",3346
"2010-11-17",1,"UNKNOWN",425
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"UNKNOWN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",42
"2010-11-17",5,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",24
"2010-11-17",5,"OBSERVATION",10
"2010-11-17",5,"UNKNOWN",11
"2010-11-17",6,"PRESERVED_SPECIMEN",35433
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"OBSERVATION",3
"2010-11-17",6,"UNKNOWN",1736
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"HUMAN_OBSERVATION",51
"2011-02-21",1,"UNKNOWN",425
"2011-02-21",1,"OBSERVATION",3346
"2011-02-21",1,"PRESERVED_SPECIMEN",8421
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",1
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",42
"2011-02-21",4,"PRESERVED_SPECIMEN",4
"2011-02-21",5,"LIVING_SPECIMEN",24
"2011-02-21",5,"UNKNOWN",11
"2011-02-21",5,"OBSERVATION",10
"2011-02-21",5,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",1736
"2011-02-21",6,"OBSERVATION",3
"2011-02-21",6,"PRESERVED_SPECIMEN",37402
"2011-02-21",7,"OBSERVATION",1
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",106
"2011-06-10",1,"PRESERVED_SPECIMEN",9069
"2011-06-10",1,"HUMAN_OBSERVATION",51
"2011-06-10",1,"OBSERVATION",3346
"2011-06-10",3,"UNKNOWN",1
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",42
"2011-06-10",4,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",10
"2011-06-10",5,"UNKNOWN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",48
"2011-06-10",5,"LIVING_SPECIMEN",24
"2011-06-10",6,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",1736
"2011-06-10",6,"PRESERVED_SPECIMEN",38867
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"PRESERVED_SPECIMEN",37
"2011-09-05",0,"OBSERVATION",35
"2011-09-05",1,"PRESERVED_SPECIMEN",9069
"2011-09-05",1,"HUMAN_OBSERVATION",51
"2011-09-05",1,"UNKNOWN",104
"2011-09-05",1,"OBSERVATION",3320
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"UNKNOWN",1
"2011-09-05",4,"OBSERVATION",80
"2011-09-05",4,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",11
"2011-09-05",5,"OBSERVATION",10
"2011-09-05",5,"PRESERVED_SPECIMEN",48
"2011-09-05",5,"LIVING_SPECIMEN",24
"2011-09-05",6,"UNKNOWN",1737
"2011-09-05",6,"OBSERVATION",6
"2011-09-05",6,"PRESERVED_SPECIMEN",46181
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",7,"OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",44
"2012-01-18",0,"OBSERVATION",35
"2012-01-18",1,"UNKNOWN",53
"2012-01-18",1,"PRESERVED_SPECIMEN",8991
"2012-01-18",1,"HUMAN_OBSERVATION",51
"2012-01-18",1,"OBSERVATION",3320
"2012-01-18",3,"UNKNOWN",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",80
"2012-01-18",5,"UNKNOWN",11
"2012-01-18",5,"PRESERVED_SPECIMEN",165
"2012-01-18",5,"LIVING_SPECIMEN",24
"2012-01-18",5,"OBSERVATION",10
"2012-01-18",6,"UNKNOWN",1740
"2012-01-18",6,"PRESERVED_SPECIMEN",45662
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",5
"2012-01-18",7,"OBSERVATION",1
"2012-03-26",0,"PRESERVED_SPECIMEN",46
"2012-03-26",0,"OBSERVATION",35
"2012-03-26",1,"OBSERVATION",3456
"2012-03-26",1,"UNKNOWN",53
"2012-03-26",1,"PRESERVED_SPECIMEN",6674
"2012-03-26",1,"HUMAN_OBSERVATION",51
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",18
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",80
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",24
"2012-03-26",5,"OBSERVATION",10
"2012-03-26",5,"UNKNOWN",11
"2012-03-26",5,"PRESERVED_SPECIMEN",165
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"OBSERVATION",6
"2012-03-26",6,"UNKNOWN",1740
"2012-03-26",6,"PRESERVED_SPECIMEN",46113
"2012-03-26",7,"OBSERVATION",1
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"PRESERVED_SPECIMEN",35
"2012-07-13",0,"OBSERVATION",35
"2012-07-13",1,"PRESERVED_SPECIMEN",6819
"2012-07-13",1,"HUMAN_OBSERVATION",51
"2012-07-13",1,"UNKNOWN",62
"2012-07-13",1,"OBSERVATION",3560
"2012-07-13",3,"LIVING_SPECIMEN",19
"2012-07-13",3,"UNKNOWN",1
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OBSERVATION",80
"2012-07-13",5,"PRESERVED_SPECIMEN",121
"2012-07-13",5,"LIVING_SPECIMEN",24
"2012-07-13",5,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",10
"2012-07-13",6,"PRESERVED_SPECIMEN",42683
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",711
"2012-07-13",6,"UNKNOWN",1737
"2012-07-13",6,"OBSERVATION",6
"2012-07-13",7,"PRESERVED_SPECIMEN",5
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2012-10-31",0,"OBSERVATION",35
"2012-10-31",1,"PRESERVED_SPECIMEN",6638
"2012-10-31",1,"HUMAN_OBSERVATION",51
"2012-10-31",1,"UNKNOWN",62
"2012-10-31",1,"OBSERVATION",3410
"2012-10-31",3,"LIVING_SPECIMEN",19
"2012-10-31",3,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",3
"2012-10-31",4,"PRESERVED_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",80
"2012-10-31",5,"PRESERVED_SPECIMEN",126
"2012-10-31",5,"LIVING_SPECIMEN",24
"2012-10-31",5,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",49417
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",715
"2012-10-31",6,"UNKNOWN",1736
"2012-10-31",6,"OBSERVATION",6
"2012-10-31",7,"PRESERVED_SPECIMEN",5
"2012-10-31",7,"OBSERVATION",1
"2012-12-11",0,"OBSERVATION",35
"2012-12-11",0,"PRESERVED_SPECIMEN",32
"2012-12-11",1,"HUMAN_OBSERVATION",53
"2012-12-11",1,"OBSERVATION",3410
"2012-12-11",1,"UNKNOWN",62
"2012-12-11",1,"PRESERVED_SPECIMEN",6641
"2012-12-11",3,"OBSERVATION",3
"2012-12-11",3,"UNKNOWN",1
"2012-12-11",3,"LIVING_SPECIMEN",19
"2012-12-11",4,"OBSERVATION",80
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",24
"2012-12-11",5,"OBSERVATION",10
"2012-12-11",5,"UNKNOWN",11
"2012-12-11",5,"PRESERVED_SPECIMEN",126
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",715
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",6,"UNKNOWN",1736
"2012-12-11",6,"PRESERVED_SPECIMEN",49417
"2012-12-11",7,"OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2013-02-20",0,"PRESERVED_SPECIMEN",32
"2013-02-20",0,"OBSERVATION",35
"2013-02-20",1,"PRESERVED_SPECIMEN",7649
"2013-02-20",1,"HUMAN_OBSERVATION",54
"2013-02-20",1,"OBSERVATION",3410
"2013-02-20",1,"UNKNOWN",43
"2013-02-20",3,"UNKNOWN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",19
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",9
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",80
"2013-02-20",5,"UNKNOWN",11
"2013-02-20",5,"PRESERVED_SPECIMEN",126
"2013-02-20",5,"LIVING_SPECIMEN",24
"2013-02-20",5,"OBSERVATION",10
"2013-02-20",6,"UNKNOWN",1734
"2013-02-20",6,"PRESERVED_SPECIMEN",49509
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-02-20",6,"HUMAN_OBSERVATION",715
"2013-02-20",6,"OBSERVATION",6
"2013-02-20",7,"PRESERVED_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2013-05-21",0,"OBSERVATION",35
"2013-05-21",1,"PRESERVED_SPECIMEN",7661
"2013-05-21",1,"HUMAN_OBSERVATION",54
"2013-05-21",1,"OBSERVATION",3410
"2013-05-21",1,"UNKNOWN",43
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",19
"2013-05-21",3,"OBSERVATION",3
"2013-05-21",3,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",9
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",80
"2013-05-21",5,"PRESERVED_SPECIMEN",126
"2013-05-21",5,"LIVING_SPECIMEN",24
"2013-05-21",5,"OBSERVATION",10
"2013-05-21",5,"UNKNOWN",11
"2013-05-21",6,"PRESERVED_SPECIMEN",49533
"2013-05-21",6,"HUMAN_OBSERVATION",4945
"2013-05-21",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"OBSERVATION",6
"2013-05-21",6,"UNKNOWN",1734
"2013-05-21",7,"PRESERVED_SPECIMEN",5
"2013-05-21",7,"OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2013-07-09",0,"OBSERVATION",35
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",8152
"2013-07-09",1,"HUMAN_OBSERVATION",54
"2013-07-09",1,"UNKNOWN",50
"2013-07-09",1,"OBSERVATION",3410
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"LIVING_SPECIMEN",19
"2013-07-09",3,"UNKNOWN",1
"2013-07-09",3,"OBSERVATION",3
"2013-07-09",4,"PRESERVED_SPECIMEN",9
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OBSERVATION",80
"2013-07-09",5,"OBSERVATION",10
"2013-07-09",5,"PRESERVED_SPECIMEN",126
"2013-07-09",5,"LIVING_SPECIMEN",24
"2013-07-09",5,"UNKNOWN",11
"2013-07-09",6,"UNKNOWN",1734
"2013-07-09",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",49529
"2013-07-09",6,"LIVING_SPECIMEN",3
"2013-07-09",6,"HUMAN_OBSERVATION",4935
"2013-07-09",7,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",5
"2013-09-10",0,"OBSERVATION",35
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"HUMAN_OBSERVATION",860
"2013-09-10",1,"OBSERVATION",2922
"2013-09-10",1,"UNKNOWN",45
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",8619
"2013-09-10",3,"LIVING_SPECIMEN",19
"2013-09-10",3,"OBSERVATION",3
"2013-09-10",3,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",80
"2013-09-10",4,"PRESERVED_SPECIMEN",9
"2013-09-10",5,"LIVING_SPECIMEN",24
"2013-09-10",5,"OBSERVATION",10
"2013-09-10",5,"UNKNOWN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",126
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"HUMAN_OBSERVATION",4955
"2013-09-10",6,"OBSERVATION",6
"2013-09-10",6,"UNKNOWN",1734
"2013-09-10",6,"PRESERVED_SPECIMEN",49507
"2013-09-10",7,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",35
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2013-12-20",1,"HUMAN_OBSERVATION",860
"2013-12-20",1,"OBSERVATION",2922
"2013-12-20",1,"UNKNOWN",45
"2013-12-20",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",8612
"2013-12-20",3,"OBSERVATION",3
"2013-12-20",3,"UNKNOWN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",19
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",80
"2013-12-20",4,"PRESERVED_SPECIMEN",9
"2013-12-20",5,"LIVING_SPECIMEN",24
"2013-12-20",5,"OBSERVATION",10
"2013-12-20",5,"UNKNOWN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2013-12-20",6,"LIVING_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",4955
"2013-12-20",6,"OBSERVATION",6
"2013-12-20",6,"UNKNOWN",1734
"2013-12-20",6,"PRESERVED_SPECIMEN",49506
"2013-12-20",7,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",23
"2014-03-28",0,"PRESERVED_SPECIMEN",659
"2014-03-28",0,"OBSERVATION",35
"2014-03-28",1,"UNKNOWN",106
"2014-03-28",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",10994
"2014-03-28",1,"HUMAN_OBSERVATION",868
"2014-03-28",1,"OBSERVATION",3726
"2014-03-28",3,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"OBSERVATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",9
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"OBSERVATION",80
"2014-03-28",5,"UNKNOWN",11
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",24
"2014-03-28",5,"OBSERVATION",10
"2014-03-28",6,"UNKNOWN",14428
"2014-03-28",6,"PRESERVED_SPECIMEN",43578
"2014-03-28",6,"HUMAN_OBSERVATION",4955
"2014-03-28",6,"LIVING_SPECIMEN",1
