"snapshot","national","international"
"2007-12-19",1,2807
"2008-04-01",1,2847
"2008-06-27",1,2996
"2008-10-10",1,3024
"2008-12-17",1,3026
"2009-04-06",1,3040
"2009-06-17",1,3135
"2009-09-25",1,3160
"2009-12-16",1,3176
"2010-04-01",1,3176
"2010-07-26",1,3145
"2010-11-17",1,3189
"2011-02-21",1,3190
"2011-06-10",1,3653
"2011-09-05",1926,3681
"2012-01-18",1926,3647
"2012-03-26",1926,3702
"2012-07-13",1926,3294
"2012-10-31",1926,3566
"2012-12-11",1926,3446
"2013-02-20",1926,3624
"2013-05-21",1926,3645
"2013-07-09",1926,3769
"2013-09-10",1926,3825
"2013-12-20",1926,4137
"2014-03-28",2702,3903
"2014-09-08",2818,3985
"2015-01-19",3625,4273
"2015-04-09",3630,4339
"2015-07-03",3662,4345
"2015-10-01",3662,4453
"2016-01-04",3741,4073
"2016-04-05",3741,4307
"2016-07-04",3746,4335
"2016-10-07",3969,4378
"2016-12-27",4268,4402
"2017-04-12",4930,4484
"2017-07-24",4979,4542
"2017-10-12",4997,4556
"2017-12-22",5052,4510
"2018-04-09",5052,4521
"2018-07-11",5052,5114
"2018-09-28",5052,5146
"2019-01-01",5082,5278
"2019-04-06",5121,5302
"2019-07-01",5251,5407
"2019-10-09",5252,5460
"2020-01-01",5387,5549
"2020-04-01",5552,5513
"2020-07-01",5556,5558
"2020-10-01",5536,5665
"2021-01-01",5557,5687
"2021-04-01",5557,5713
"2021-07-01",5583,5743
"2021-10-01",5583,5862
"2022-01-01",5589,5877
