"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"UNKNOWN",107
"2015-10-01",1,"OBSERVATION",17033
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",3230
"2016-10-07",7,"OBSERVATION",1
"2014-09-08",7,"OBSERVATION",27
"2012-12-11",4,"OBSERVATION",6302
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"UNKNOWN",1
"2016-01-04",7,"OBSERVATION",27
"2011-06-10",1,"UNKNOWN",9150
"2015-01-19",3,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",293
"2011-09-05",4,"OBSERVATION",6302
"2007-12-19",1,"PRESERVED_SPECIMEN",155
"2015-01-19",1,"HUMAN_OBSERVATION",848
"2015-07-03",3,"UNKNOWN",8
"2008-12-17",4,"OBSERVATION",3145
"2013-05-21",4,"OBSERVATION",6302
"2010-07-26",1,"UNKNOWN",120
"2012-01-18",4,"UNKNOWN",434
"2015-07-03",1,"HUMAN_OBSERVATION",848
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"UNKNOWN",107
"2016-07-04",1,"PRESERVED_SPECIMEN",631
"2010-07-26",6,"PRESERVED_SPECIMEN",26
"2012-01-18",6,"OBSERVATION",271
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",3045
"2016-04-05",1,"PRESERVED_SPECIMEN",1201
"2008-10-10",4,"OBSERVATION",3145
"2012-07-13",1,"UNKNOWN",6503
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",24
"2016-07-04",1,"OBSERVATION",17027
"2016-10-07",6,"UNKNOWN",43
"2014-09-08",6,"UNKNOWN",4
"2012-12-11",3,"UNKNOWN",8
"2008-04-01",1,"UNKNOWN",243
"2008-04-01",6,"PRESERVED_SPECIMEN",26
"2011-09-05",0,"UNKNOWN",93
"2012-07-13",6,"OBSERVATION",271
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"UNKNOWN",4
"2015-01-19",4,"UNKNOWN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2011-06-10",4,"OBSERVATION",3145
"2015-01-19",6,"OBSERVATION",1158
"2013-02-20",1,"PRESERVED_SPECIMEN",1038
"2015-07-03",4,"UNKNOWN",1
"2013-05-21",3,"UNKNOWN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",1158
"2015-10-01",3,"PRESERVED_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",6508
"2010-07-26",4,"OBSERVATION",3145
"2012-01-18",7,"OBSERVATION",27
"2008-06-27",0,"OBSERVATION",129
"2012-03-26",6,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"OBSERVATION",9549
"2015-10-01",1,"UNKNOWN",87
"2012-12-11",6,"PRESERVED_SPECIMEN",32
"2012-12-11",4,"UNKNOWN",530
"2012-12-11",6,"OBSERVATION",271
"2008-04-01",4,"OBSERVATION",3145
"2011-09-05",1,"UNKNOWN",6875
"2012-07-13",7,"OBSERVATION",27
"2009-12-16",0,"OBSERVATION",129
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",25
"2009-04-06",6,"UNKNOWN",3
"2011-02-21",0,"OBSERVATION",141
"2011-09-05",6,"OBSERVATION",271
"2015-01-19",7,"OBSERVATION",27
"2007-12-19",0,"OBSERVATION",129
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"PRESERVED_SPECIMEN",171
"2008-12-17",4,"UNKNOWN",1
"2013-05-21",4,"UNKNOWN",530
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",63
"2015-04-09",1,"PRESERVED_SPECIMEN",1164
"2015-07-03",7,"OBSERVATION",27
"2013-05-21",6,"OBSERVATION",271
"2012-01-18",6,"UNKNOWN",692
"2015-10-01",4,"PRESERVED_SPECIMEN",37
"2013-02-20",0,"UNKNOWN",165
"2016-07-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"OBSERVATION",9945
"2008-10-10",4,"UNKNOWN",1
"2012-03-26",4,"OBSERVATION",6302
"2016-04-05",0,"OBSERVATION",3230
"2016-04-05",3,"PRESERVED_SPECIMEN",7
"2008-10-10",6,"OBSERVATION",63
"2012-07-13",3,"UNKNOWN",8
"2016-07-04",1,"UNKNOWN",87
"2015-10-01",4,"OBSERVATION",6893
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",426
"2016-07-04",1,"MACHINE_OBSERVATION",6
"2012-10-31",0,"OBSERVATION",3045
"2011-02-21",1,"PRESERVED_SPECIMEN",439
"2012-12-11",7,"OBSERVATION",27
"2016-10-07",6,"HUMAN_OBSERVATION",18
"2009-12-16",1,"OBSERVATION",9961
"2011-06-10",6,"PRESERVED_SPECIMEN",25
"2011-02-21",1,"OBSERVATION",9717
"2013-07-09",0,"OBSERVATION",3230
"2011-06-10",4,"UNKNOWN",487
"2015-01-19",6,"UNKNOWN",4
"2016-01-04",6,"HUMAN_OBSERVATION",4
"2011-06-10",6,"OBSERVATION",62
"2011-09-05",7,"OBSERVATION",27
"2007-12-19",1,"OBSERVATION",9702
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"UNKNOWN",4
"2008-12-17",7,"OBSERVATION",26
"2013-05-21",7,"OBSERVATION",27
"2010-07-26",4,"UNKNOWN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",293
"2012-03-26",3,"UNKNOWN",8
"2013-02-20",1,"UNKNOWN",7331
"2016-07-04",4,"PRESERVED_SPECIMEN",50
"2010-07-26",6,"OBSERVATION",63
"2016-04-05",1,"OBSERVATION",17033
"2016-04-05",4,"PRESERVED_SPECIMEN",37
"2012-10-31",1,"PRESERVED_SPECIMEN",1037
"2008-10-10",7,"OBSERVATION",26
"2015-10-01",3,"UNKNOWN",8
"2012-07-13",4,"UNKNOWN",434
"2016-07-04",4,"OBSERVATION",6893
"2015-10-01",1,"HUMAN_OBSERVATION",848
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2012-10-31",1,"OBSERVATION",9549
"2012-12-11",6,"UNKNOWN",792
"2008-04-01",4,"UNKNOWN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",1266
"2008-04-01",6,"OBSERVATION",63
"2011-09-05",3,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",17148
"2010-11-17",1,"PRESERVED_SPECIMEN",1011
"2007-12-19",0,"UNKNOWN",3
"2011-06-10",7,"OBSERVATION",26
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",3
"2013-05-21",6,"UNKNOWN",792
"2015-04-09",0,"OBSERVATION",3230
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",274
"2008-06-27",1,"UNKNOWN",243
"2012-03-26",4,"UNKNOWN",434
"2016-07-04",5,"PRESERVED_SPECIMEN",292
"2010-07-26",7,"OBSERVATION",26
"2008-10-10",6,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",271
"2013-02-20",4,"OBSERVATION",6302
"2016-04-05",5,"PRESERVED_SPECIMEN",292
"2015-10-01",4,"UNKNOWN",1
"2016-07-04",3,"UNKNOWN",8
"2015-10-01",6,"OBSERVATION",1158
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2016-07-04",1,"HUMAN_OBSERVATION",1711
"2011-02-21",3,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",26
"2011-09-05",4,"UNKNOWN",487
"2013-09-10",0,"OBSERVATION",3230
"2011-06-10",6,"UNKNOWN",777
"2010-04-01",0,"OBSERVATION",129
"2014-03-28",1,"PRESERVED_SPECIMEN",1286
"2007-12-19",1,"UNKNOWN",216
"2007-12-19",6,"PRESERVED_SPECIMEN",26
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",17033
"2015-04-09",4,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"UNKNOWN",4
"2013-02-20",3,"UNKNOWN",8
"2016-04-05",1,"UNKNOWN",87
"2016-07-04",6,"PRESERVED_SPECIMEN",285
"2008-06-27",4,"OBSERVATION",3145
"2012-03-26",7,"OBSERVATION",27
"2016-04-05",6,"PRESERVED_SPECIMEN",277
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",129
"2016-04-05",1,"MACHINE_OBSERVATION",6
"2012-07-13",6,"UNKNOWN",692
"2016-07-04",4,"UNKNOWN",1
"2015-10-01",7,"OBSERVATION",27
"2016-07-04",6,"OBSERVATION",1158
"2013-09-10",1,"PRESERVED_SPECIMEN",1267
"2008-04-01",6,"UNKNOWN",3
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2010-04-01",1,"PRESERVED_SPECIMEN",426
"2009-12-16",4,"OBSERVATION",3145
"2013-09-10",1,"OBSERVATION",17033
"2011-02-21",4,"OBSERVATION",3145
"2010-04-01",1,"OBSERVATION",9964
"2010-11-17",0,"OBSERVATION",141
"2010-11-17",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"OBSERVATION",3145
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",32
"2009-06-17",1,"PRESERVED_SPECIMEN",425
"2015-04-09",5,"PRESERVED_SPECIMEN",292
"2012-03-26",6,"UNKNOWN",692
"2013-02-20",4,"UNKNOWN",530
"2013-02-20",6,"OBSERVATION",271
"2016-04-05",4,"OBSERVATION",6893
"2013-12-20",0,"OBSERVATION",3230
"2009-06-17",1,"OBSERVATION",9961
"2015-10-01",6,"UNKNOWN",4
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-07-04",7,"OBSERVATION",27
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OBSERVATION",6302
"2011-02-21",0,"UNKNOWN",98
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"UNKNOWN",777
"2009-09-25",0,"OBSERVATION",129
"2013-07-09",4,"OBSERVATION",6893
"2010-11-17",1,"OBSERVATION",9717
"2014-03-28",0,"OBSERVATION",3230
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",26
"2015-04-09",1,"UNKNOWN",114
"2013-12-20",1,"PRESERVED_SPECIMEN",1266
"2015-04-09",6,"PRESERVED_SPECIMEN",160
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1195
"2008-06-27",4,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",165
"2008-06-27",6,"OBSERVATION",63
"2013-02-20",7,"OBSERVATION",27
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",17033
"2016-04-05",1,"HUMAN_OBSERVATION",1702
"2016-07-04",6,"UNKNOWN",4
"2009-04-06",0,"OBSERVATION",129
"2009-12-16",1,"UNKNOWN",120
"2009-12-16",6,"PRESERVED_SPECIMEN",26
"2011-02-21",1,"UNKNOWN",9131
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",426
"2011-02-21",6,"PRESERVED_SPECIMEN",29
"2013-07-09",5,"PRESERVED_SPECIMEN",179
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"OBSERVATION",63
"2013-09-10",1,"UNKNOWN",86
"2009-09-25",1,"OBSERVATION",9961
"2010-11-17",0,"UNKNOWN",49
"2011-02-21",6,"OBSERVATION",62
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",17033
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",6,"OBSERVATION",63
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"OBSERVATION",6893
"2009-04-06",1,"PRESERVED_SPECIMEN",329
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",792
"2016-04-05",4,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",7321
"2008-06-27",7,"OBSERVATION",26
"2009-06-17",1,"UNKNOWN",120
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",1158
"2012-10-31",6,"PRESERVED_SPECIMEN",32
"2009-04-06",1,"OBSERVATION",9961
"2015-10-01",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",271
"2012-01-18",1,"PRESERVED_SPECIMEN",1028
"2013-07-09",1,"UNKNOWN",86
"2013-07-09",6,"PRESERVED_SPECIMEN",32
"2009-12-16",7,"OBSERVATION",26
"2012-07-13",1,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",6893
"2010-11-17",1,"UNKNOWN",4617
"2011-02-21",7,"OBSERVATION",26
"2013-07-09",6,"OBSERVATION",1158
"2016-10-07",0,"OBSERVATION",3051
"2010-04-01",4,"OBSERVATION",3145
"2010-11-17",6,"PRESERVED_SPECIMEN",28
"2014-03-28",5,"PRESERVED_SPECIMEN",180
"2014-09-08",0,"OBSERVATION",3230
"2007-12-19",7,"OBSERVATION",26
"2015-04-09",3,"UNKNOWN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"HUMAN_OBSERVATION",848
"2015-07-03",1,"FOSSIL_SPECIMEN",12
"2016-01-04",0,"OBSERVATION",3230
"2016-01-04",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"UNKNOWN",3
"2013-12-20",1,"UNKNOWN",86
"2015-01-19",1,"PRESERVED_SPECIMEN",1113
"2016-04-05",7,"OBSERVATION",27
"2009-06-17",4,"OBSERVATION",3145
"2016-01-04",1,"MACHINE_OBSERVATION",6
"2016-07-04",6,"HUMAN_OBSERVATION",6
"2012-10-31",7,"OBSERVATION",27
"2012-03-26",1,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",179
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",602
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1249
"2013-09-10",3,"UNKNOWN",8
"2013-07-09",7,"OBSERVATION",27
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2014-03-28",1,"UNKNOWN",86
"2016-10-07",1,"OBSERVATION",9787
"2010-11-17",4,"OBSERVATION",3145
"2014-03-28",6,"PRESERVED_SPECIMEN",32
"2014-09-08",1,"OBSERVATION",17033
"2007-12-19",6,"UNKNOWN",3
"2015-04-09",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2015-04-09",6,"OBSERVATION",1158
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"OBSERVATION",17033
"2016-01-04",4,"PRESERVED_SPECIMEN",37
"2016-04-05",6,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",8
"2013-12-20",4,"OBSERVATION",6893
"2008-12-17",1,"PRESERVED_SPECIMEN",305
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",1266
"2011-02-21",4,"UNKNOWN",487
"2012-01-18",0,"OBSERVATION",3045
"2012-01-18",3,"PRESERVED_SPECIMEN",5
"2013-07-09",3,"UNKNOWN",8
"2013-09-10",6,"PRESERVED_SPECIMEN",32
"2010-04-01",1,"UNKNOWN",120
"2008-10-10",1,"PRESERVED_SPECIMEN",198
"2010-04-01",6,"PRESERVED_SPECIMEN",26
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",6,"OBSERVATION",1158
"2009-09-25",4,"OBSERVATION",3145
"2010-04-01",6,"OBSERVATION",63
"2014-03-28",4,"OBSERVATION",6893
"2012-07-13",0,"OBSERVATION",3045
"2013-12-20",5,"PRESERVED_SPECIMEN",179
"2009-06-17",6,"PRESERVED_SPECIMEN",26
"2015-04-09",7,"OBSERVATION",27
"2016-01-04",5,"PRESERVED_SPECIMEN",292
"2012-10-31",4,"UNKNOWN",530
"2013-12-20",3,"UNKNOWN",8
"2009-06-17",4,"UNKNOWN",1
"2015-01-19",0,"OBSERVATION",3230
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"OBSERVATION",63
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2009-04-06",4,"OBSERVATION",3145
"2015-07-03",0,"OBSERVATION",3230
"2010-07-26",1,"PRESERVED_SPECIMEN",431
"2012-01-18",1,"OBSERVATION",9434
"2013-07-09",4,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",7
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"PRESERVED_SPECIMEN",1055
"2013-09-10",7,"OBSERVATION",27
"2016-10-07",1,"UNKNOWN",87
"2010-11-17",4,"UNKNOWN",246
"2014-03-28",3,"UNKNOWN",8
"2014-09-08",1,"UNKNOWN",113
"2010-04-01",7,"OBSERVATION",26
"2010-11-17",6,"OBSERVATION",62
"2012-12-11",0,"OBSERVATION",3045
"2016-10-07",1,"MACHINE_OBSERVATION",6
"2008-04-01",1,"PRESERVED_SPECIMEN",155
"2012-07-13",1,"OBSERVATION",9549
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2015-04-09",6,"UNKNOWN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",32
"2016-01-04",1,"UNKNOWN",87
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",274
"2015-07-03",1,"PRESERVED_SPECIMEN",1068
"2013-12-20",4,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",3045
"2015-01-19",1,"OBSERVATION",17033
"2013-12-20",6,"OBSERVATION",1158
"2009-06-17",7,"OBSERVATION",26
"2016-04-05",6,"HUMAN_OBSERVATION",4
"2008-12-17",0,"OBSERVATION",129
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"UNKNOWN",4
"2015-07-03",1,"OBSERVATION",17033
"2013-05-21",0,"OBSERVATION",3045
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",107
"2009-09-25",1,"UNKNOWN",120
"2011-02-21",6,"UNKNOWN",777
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",26
"2012-03-26",1,"PRESERVED_SPECIMEN",1028
"2008-10-10",0,"OBSERVATION",129
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",50
"2012-12-11",1,"PRESERVED_SPECIMEN",1037
"2013-09-10",6,"UNKNOWN",4
"2009-09-25",6,"OBSERVATION",63
"2014-03-28",4,"UNKNOWN",1
"2016-10-07",4,"OBSERVATION",3276
"2010-11-17",7,"OBSERVATION",26
"2014-03-28",6,"OBSERVATION",1158
"2014-09-08",4,"OBSERVATION",6893
"2012-12-11",1,"OBSERVATION",9549
"2011-09-05",1,"PRESERVED_SPECIMEN",1219
"2009-04-06",1,"UNKNOWN",216
"2009-04-06",6,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"OBSERVATION",6893
"2012-10-31",6,"UNKNOWN",792
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",4
"2011-06-10",0,"OBSERVATION",141
"2011-09-05",1,"OBSERVATION",9434
"2015-01-19",5,"PRESERVED_SPECIMEN",188
"2013-12-20",7,"OBSERVATION",27
"2009-04-06",6,"OBSERVATION",63
"2008-12-17",1,"OBSERVATION",9961
"2013-05-21",1,"OBSERVATION",9549
"2012-01-18",1,"UNKNOWN",6508
"2016-07-04",1,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",129
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2012-01-18",6,"PRESERVED_SPECIMEN",23
"2013-07-09",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",12
"2010-04-01",4,"UNKNOWN",1
"2008-10-10",1,"OBSERVATION",9961
"2016-10-07",5,"PRESERVED_SPECIMEN",292
"2014-09-08",5,"PRESERVED_SPECIMEN",181
"2012-07-13",3,"PRESERVED_SPECIMEN",5
"2009-09-25",7,"OBSERVATION",26
"2016-10-07",3,"UNKNOWN",8
"2010-11-17",6,"UNKNOWN",391
"2014-09-08",3,"UNKNOWN",8
"2012-12-11",0,"UNKNOWN",165
"2014-03-28",7,"OBSERVATION",27
"2016-10-07",1,"HUMAN_OBSERVATION",1247
"2008-04-01",0,"OBSERVATION",129
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"HUMAN_OBSERVATION",383
"2011-06-10",1,"PRESERVED_SPECIMEN",1011
"2016-01-04",3,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",114
"2015-07-03",3,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"UNKNOWN",4
"2016-01-04",1,"HUMAN_OBSERVATION",2110
"2011-06-10",1,"OBSERVATION",9717
"2015-01-19",6,"PRESERVED_SPECIMEN",48
"2015-07-03",1,"UNKNOWN",114
"2009-04-06",7,"OBSERVATION",26
"2013-05-21",0,"UNKNOWN",165
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",9964
"2012-01-18",4,"OBSERVATION",6302
"2012-03-26",0,"OBSERVATION",3045
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",389
"2014-09-08",6,"PRESERVED_SPECIMEN",36
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",3230
"2016-10-07",4,"UNKNOWN",1
"2014-03-28",6,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",7321
"2016-10-07",6,"OBSERVATION",210
"2014-09-08",6,"OBSERVATION",1158
"2008-04-01",1,"OBSERVATION",9702
"2012-07-13",4,"OBSERVATION",6302
"2011-09-05",3,"PRESERVED_SPECIMEN",5
"2016-01-04",4,"UNKNOWN",1
"2016-01-04",6,"OBSERVATION",1158
"2011-06-10",0,"UNKNOWN",98
"2015-07-03",4,"PRESERVED_SPECIMEN",24
"2015-01-19",4,"OBSERVATION",6893
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2008-12-17",1,"UNKNOWN",216
"2013-05-21",1,"UNKNOWN",7331
"2015-04-09",1,"FOSSIL_SPECIMEN",12
"2008-12-17",6,"PRESERVED_SPECIMEN",26
"2015-07-03",4,"OBSERVATION",6893
"2013-05-21",6,"PRESERVED_SPECIMEN",32
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"UNKNOWN",8
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-10-01",1,"PRESERVED_SPECIMEN",1195
"2009-09-25",4,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",216
"2012-03-26",1,"OBSERVATION",9434
"2010-04-01",6,"UNKNOWN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",26
