"snapshot","kingdom","speciesCount"
"2015-04-09",6,103
"2015-04-09",7,1
"2013-05-21",1,105
"2013-05-21",4,64
"2013-05-21",7,1
"2014-03-28",1,884
"2014-03-28",4,97
"2014-03-28",6,103
"2014-03-28",7,1
"2013-02-20",1,105
"2013-02-20",4,64
"2013-02-20",7,1
"2011-02-21",1,30
"2011-02-21",4,43
"2016-07-04",1,953
"2016-07-04",4,97
"2016-07-04",6,107
"2016-07-04",7,1
"2013-07-09",1,870
"2013-07-09",4,97
"2013-07-09",6,103
"2013-07-09",7,1
"2012-07-13",1,105
"2012-07-13",4,64
"2012-07-13",7,1
"2016-10-07",1,378
"2016-10-07",4,70
"2016-10-07",6,16
"2016-10-07",7,1
"2009-06-17",1,125
"2009-06-17",4,43
"2008-12-17",1,125
"2008-10-10",1,125
"2008-12-17",4,43
"2008-10-10",4,43
"2012-03-26",1,32
"2012-03-26",4,64
"2011-09-05",1,32
"2012-03-26",7,1
"2011-09-05",4,64
"2014-09-08",1,910
"2011-09-05",7,1
"2014-09-08",4,97
"2015-10-01",1,913
"2014-09-08",6,103
"2014-09-08",7,1
"2015-10-01",4,97
"2009-09-25",1,125
"2015-10-01",6,105
"2015-10-01",7,1
"2009-09-25",4,43
"2012-12-11",1,105
"2012-12-11",4,64
"2012-12-11",7,1
"2012-10-31",1,105
"2012-10-31",4,64
"2012-10-31",7,1
"2012-01-18",1,32
"2010-04-01",1,126
"2012-01-18",4,64
"2010-04-01",4,43
"2012-01-18",7,1
"2015-07-03",1,913
"2013-09-10",1,884
"2015-07-03",4,97
"2013-09-10",4,97
"2015-07-03",6,103
"2015-07-03",7,1
"2013-09-10",6,103
"2013-09-10",7,1
"2007-12-19",1,124
"2007-12-19",4,43
"2010-11-17",1,30
"2010-11-17",4,43
"2011-06-10",1,30
"2011-06-10",4,43
"2008-06-27",1,125
"2008-06-27",4,43
"2015-01-19",1,913
"2009-04-06",1,125
"2015-01-19",4,97
"2009-04-06",4,43
"2015-01-19",6,103
"2015-01-19",7,1
"2016-04-05",1,952
"2016-04-05",4,97
"2009-12-16",1,125
"2016-04-05",6,105
"2016-04-05",7,1
"2009-12-16",4,43
"2016-01-04",1,1292
"2008-04-01",1,124
"2016-01-04",4,97
"2016-01-04",6,105
"2008-04-01",4,43
"2016-01-04",7,1
"2010-07-26",1,126
"2010-07-26",4,43
"2013-12-20",1,884
"2013-12-20",4,97
"2013-12-20",6,103
"2013-12-20",7,1
"2015-04-09",1,913
"2015-04-09",4,97
