"snapshot","national","international"
"2010-07-26",0,315
"2013-02-20",0,1138
"2012-01-18",0,1056
"2015-01-19",0,1421
"2013-09-10",0,1297
"2016-07-04",0,1585
"2008-12-17",0,310
"2012-03-26",0,1057
"2012-12-11",0,1136
"2008-06-27",0,263
"2016-01-04",0,1916
"2009-12-16",0,315
"2009-04-06",0,314
"2011-02-21",0,824
"2013-12-20",0,1349
"2008-10-10",0,263
"2010-04-01",0,315
"2013-07-09",0,1281
"2013-05-21",0,1140
"2009-06-17",0,314
"2015-04-09",0,1501
"2012-07-13",0,1133
"2010-11-17",0,821
"2016-10-07",0,1098
"2015-07-03",0,1480
"2012-10-31",0,1139
"2016-04-05",0,1578
"2009-09-25",0,315
"2011-09-05",0,924
"2008-04-01",0,253
"2014-03-28",0,1356
"2007-12-19",0,247
"2014-09-08",0,1380
"2015-10-01",0,1537
"2011-06-10",0,826
