"snapshot","national","international"
"2010-07-26",0,708
"2013-02-20",0,25170
"2012-01-18",0,23991
"2015-01-19",0,30670
"2013-09-10",0,26211
"2016-07-04",0,31439
"2008-12-17",0,687
"2012-03-26",0,23992
"2012-12-11",0,25159
"2008-06-27",0,579
"2016-01-04",0,32382
"2009-12-16",0,703
"2009-04-06",0,701
"2011-02-21",0,10881
"2013-12-20",0,30106
"2008-10-10",0,579
"2010-04-01",0,703
"2013-07-09",0,26138
"2013-05-21",0,25399
"2009-06-17",0,702
"2015-04-09",0,30976
"2012-07-13",0,24130
"2010-11-17",0,6251
"2016-10-07",0,19090
"2015-07-03",0,30882
"2012-10-31",0,25189
"2016-04-05",0,31983
"2009-09-25",0,703
"2011-09-05",0,24674
"2008-04-01",0,561
"2014-03-28",0,30125
"2007-12-19",0,537
"2014-09-08",0,30319
"2015-10-01",0,31115
"2011-06-10",0,11468
