"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-07-26",187,50,0,0,0
"2013-02-20",965,117,0,0,0
"2012-01-18",886,116,0,0,0
"2015-01-19",1110,154,0,0,0
"2013-09-10",1096,148,0,0,0
"2016-07-04",1141,156,0,0,0
"2008-12-17",180,50,0,0,0
"2012-03-26",886,116,0,0,0
"2012-12-11",963,117,0,0,0
"2008-06-27",199,50,0,0,0
"2016-01-04",1140,156,0,0,0
"2009-12-16",185,50,0,0,0
"2009-04-06",184,50,0,0,0
"2011-02-21",763,82,0,0,0
"2013-12-20",1085,148,0,0,0
"2008-10-10",199,50,0,0,0
"2010-04-01",186,50,0,0,0
"2013-07-09",1113,117,0,0,0
"2013-05-21",976,117,0,0,0
"2009-06-17",184,50,0,0,0
"2015-04-09",1116,154,0,0,0
"2012-07-13",958,116,0,0,0
"2010-11-17",764,82,0,0,0
"2016-10-07",531,121,0,0,0
"2015-07-03",1116,154,0,0,0
"2012-10-31",962,117,0,0,0
"2016-04-05",1141,156,0,0,0
"2009-09-25",185,50,0,0,0
"2011-09-05",769,96,0,0,0
"2008-04-01",195,50,0,0,0
"2014-03-28",1090,148,0,0,0
"2007-12-19",195,50,0,0,0
"2014-09-08",1108,151,0,0,0
"2015-10-01",1116,154,0,0,0
"2011-06-10",763,82,0,0,0
