"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",5437,9300,0,0,0
"2019-07-01",6281,11221,0,0,0
"2019-01-01",5655,10268,0,0,0
"2009-09-25",2313,3145,0,0,0
"2017-04-12",5472,9281,0,0,0
"2007-12-19",1313,815,0,0,0
"2009-12-16",3126,5689,0,0,0
"2019-10-09",6398,11484,0,0,0
"2011-09-05",3892,7655,0,0,0
"2019-04-06",6006,10624,0,0,0
"2010-11-17",3483,7662,0,0,0
"2018-09-28",5572,9901,0,0,0
"2012-12-11",3958,7835,0,0,0
"2015-10-01",5317,9033,0,0,0
"2016-12-27",5405,9248,0,0,0
"2009-06-17",1310,235,0,0,0
"2013-02-20",4149,7915,0,0,0
"2012-10-31",3957,7835,0,0,0
"2013-05-21",4248,7945,0,0,0
"2012-03-26",3907,7659,0,0,0
"2015-07-03",5280,9050,0,0,0
"2013-07-09",4313,7965,0,0,0
"2015-01-19",4992,8535,0,0,0
"2008-12-17",1521,1280,0,0,0
"2018-07-11",5405,9619,0,0,0
"2011-02-21",3756,7750,0,0,0
"2008-06-27",1809,1823,0,0,0
"2013-12-20",4505,8071,0,0,0
"2017-12-22",5592,8436,0,0,0
"2014-03-28",4679,8304,0,0,0
"2015-04-09",5008,8559,0,0,0
"2008-10-10",1812,1820,0,0,0
"2020-01-01",6931,11888,0,0,0
"2013-09-10",4616,8098,0,0,0
"2009-04-06",1679,1340,0,0,0
"2012-07-13",3943,7817,0,0,0
"2014-09-08",4754,8405,0,0,0
"2016-10-07",5406,9180,0,0,0
"2010-07-26",3571,7434,0,0,0
"2016-07-04",5379,9122,0,0,0
"2018-04-09",5546,8486,0,0,0
"2016-01-04",5317,9083,0,0,0
"2016-04-05",5368,9121,0,0,0
"2011-06-10",3890,7655,0,0,0
"2012-01-18",3913,7659,0,0,0
"2008-04-01",1360,816,0,0,0
"2010-04-01",3358,6651,0,0,0
"2017-10-12",5536,9351,0,0,0
