"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",4892,9492,353,0,0
"2019-07-01",5684,11257,561,0,0
"2019-01-01",5093,10432,398,0,0
"2009-09-25",2190,3265,3,0,0
"2017-04-12",4925,9480,348,0,0
"2007-12-19",1261,867,0,0,0
"2009-12-16",2852,5942,21,0,0
"2019-10-09",5779,11515,588,0,0
"2011-09-05",3436,7987,124,0,0
"2019-04-06",5440,10720,470,0,0
"2010-11-17",3068,7924,153,0,0
"2018-09-28",5007,10094,372,0,0
"2012-12-11",3507,8162,124,0,0
"2015-10-01",4780,9382,188,0,0
"2016-12-27",4863,9442,348,0,0
"2009-06-17",1276,269,0,0,0
"2013-02-20",3695,8245,124,0,0
"2012-10-31",3507,8161,124,0,0
"2013-05-21",3785,8284,124,0,0
"2012-03-26",3448,7994,124,0,0
"2015-07-03",4734,9408,188,0,0
"2013-07-09",3848,8305,125,0,0
"2015-01-19",4454,8888,185,0,0
"2008-12-17",1414,1384,3,0,0
"2018-07-11",4849,9823,352,0,0
"2011-02-21",3321,8031,154,0,0
"2008-06-27",1686,1943,3,0,0
"2013-12-20",4007,8454,115,0,0
"2017-12-22",5030,8712,286,0,0
"2014-03-28",4172,8680,131,0,0
"2015-04-09",4467,8915,185,0,0
"2008-10-10",1687,1942,3,0,0
"2020-01-01",6277,11937,605,0,0
"2013-09-10",4107,8492,115,0,0
"2009-04-06",1568,1448,3,0,0
"2012-07-13",3490,8146,124,0,0
"2014-09-08",4237,8738,184,0,0
"2016-10-07",4861,9452,273,0,0
"2010-07-26",3164,7708,133,0,0
"2016-07-04",4828,9470,203,0,0
"2018-04-09",4983,8759,290,0,0
"2016-01-04",4778,9421,201,0,0
"2016-04-05",4821,9466,202,0,0
"2011-06-10",3434,7987,124,0,0
"2012-01-18",3454,7994,124,0,0
"2008-04-01",1308,868,0,0,0
"2010-04-01",2971,7017,21,0,0
"2017-10-12",4988,9543,356,0,0
