"snapshot","national","international"
"2017-07-24",1,22333
"2019-07-01",446,25972
"2019-01-01",427,25258
"2009-09-25",1,11808
"2017-04-12",1,22033
"2007-12-19",1,8742
"2009-12-16",1,12116
"2019-10-09",446,25938
"2011-09-05",1,13332
"2019-04-06",446,25719
"2010-11-17",1,12827
"2018-09-28",427,24879
"2012-12-11",1,12863
"2015-10-01",1,20260
"2016-12-27",1,21529
"2009-06-17",1,10083
"2013-02-20",1,13061
"2012-10-31",1,13482
"2013-05-21",1,15572
"2012-03-26",1,14260
"2015-07-03",1,19632
"2013-07-09",1,16080
"2015-01-19",1,18910
"2008-12-17",1,9829
"2018-07-11",427,24683
"2011-02-21",1,13109
"2008-06-27",1,9426
"2013-12-20",1,16655
"2017-12-22",427,23945
"2014-03-28",1,17693
"2020-10-01",446,27193
"2015-04-09",1,19455
"2008-10-10",1,9617
"2020-07-01",446,26679
"2020-04-01",446,26224
"2020-01-01",446,26085
"2013-09-10",1,16435
"2009-04-06",1,9662
"2012-07-13",1,14691
"2014-09-08",1,18270
"2016-10-07",1,21346
"2010-07-26",1,11609
"2016-07-04",1,21091
"2018-04-09",427,24231
"2016-01-04",1,20743
"2016-04-05",1,21035
"2011-06-10",1,13324
"2012-01-18",1,13733
"2008-04-01",1,8915
"2010-04-01",1,12160
"2017-10-12",1,22619
