"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3254,2460,214,180,0
"2019-07-01",4363,3334,306,281,0
"2019-01-01",3883,3085,206,198,0
"2009-09-25",1484,858,2,0,0
"2017-04-12",3240,2402,200,180,0
"2007-12-19",690,351,2,0,0
"2009-12-16",1527,930,2,0,0
"2019-10-09",4504,3558,308,281,0
"2011-09-05",1887,1249,2,0,0
"2019-04-06",4066,3117,307,279,0
"2010-11-17",1793,1204,2,0,0
"2018-09-28",3719,2944,204,198,0
"2012-12-11",1960,1401,58,0,0
"2015-10-01",3018,2289,212,28,0
"2016-12-27",3202,2378,200,180,0
"2009-06-17",1102,679,2,0,0
"2013-02-20",1980,1412,58,0,0
"2012-10-31",1957,1400,58,0,0
"2013-05-21",2194,1572,58,0,0
"2012-03-26",1862,1200,2,0,0
"2015-07-03",2978,2212,210,28,0
"2013-07-09",2297,1653,58,0,0
"2015-01-19",2798,2105,209,28,0
"2008-12-17",1023,638,1,0,0
"2018-07-11",3649,2843,204,198,0
"2011-02-21",1836,1223,2,0,0
"2008-06-27",929,450,2,0,0
"2013-12-20",2205,1557,120,0,0
"2017-12-22",3383,2636,202,198,0
"2014-03-28",2446,1793,121,0,0
"2020-10-01",5256,4709,523,305,0
"2015-04-09",2926,2178,210,28,0
"2008-10-10",951,462,2,0,0
"2020-07-01",5105,4395,503,303,0
"2020-04-01",4917,3918,312,282,0
"2020-01-01",4714,3621,310,282,0
"2013-09-10",2311,1642,120,0,0
"2009-04-06",1061,655,1,0,0
"2012-07-13",1885,1337,58,0,0
"2014-09-08",2617,1942,207,28,0
"2016-10-07",3158,2388,235,42,0
"2010-07-26",1645,1002,2,0,0
"2016-07-04",3161,2354,213,42,0
"2018-04-09",3478,2767,204,198,0
"2016-01-04",3038,2220,213,42,0
"2016-04-05",3141,2333,213,42,0
"2011-06-10",1857,1238,2,0,0
"2012-01-18",1854,1195,2,0,0
"2008-04-01",905,435,2,0,0
"2010-04-01",1523,928,2,0,0
"2017-10-12",3275,2488,214,181,0
