"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2787,4017,93,0,0
"2008-04-01",2808,4020,93,0,0
"2008-06-27",2985,4208,93,0,0
"2008-10-10",3010,4288,93,0,0
"2008-12-17",2954,4316,102,0,0
"2009-04-06",3214,4823,131,0,0
"2009-06-17",3212,4829,131,0,0
"2009-09-25",3214,4912,144,0,0
"2009-12-16",3386,5238,153,0,0
"2010-04-01",3554,5377,157,0,0
"2010-07-26",3633,5435,170,0,0
"2010-11-17",3405,2565,6,0,0
"2011-02-21",3714,5693,169,0,0
"2011-06-10",3810,5715,170,0,0
"2011-09-05",3816,5715,170,0,0
"2012-01-18",3817,5800,176,0,0
"2012-03-26",3831,5822,177,0,0
"2012-07-13",3835,6016,223,0,0
"2012-10-31",3888,6074,223,0,0
"2012-12-11",3891,6075,223,0,0
"2013-02-20",3915,6088,224,0,0
"2013-05-21",3955,6108,224,0,0
"2013-07-09",3961,6113,224,0,0
"2013-09-10",3918,6146,288,0,0
"2013-12-20",4386,6335,287,0,0
"2014-03-28",4717,6568,293,0,0
"2014-09-08",4726,6620,429,0,0
"2015-01-19",4844,6799,454,0,0
"2015-04-09",4882,6833,454,0,0
"2015-07-03",4879,6747,454,0,0
"2015-10-01",4984,6765,443,0,0
"2016-01-04",4996,6584,507,0,0
"2016-04-05",5158,7331,593,0,0
"2016-07-04",5142,7276,587,0,0
"2016-10-07",5454,7707,605,0,0
"2016-12-27",5551,7842,663,1,0
"2017-04-12",5587,7875,666,1,0
"2017-07-24",5598,7931,685,1,0
"2017-10-12",5638,7969,686,1,0
"2017-12-22",5658,7938,760,1,0
"2018-04-09",5984,8113,819,7,0
"2018-07-11",6002,8138,832,7,0
"2018-09-28",5990,8173,840,6,0
"2019-01-01",6075,8240,850,6,0
"2019-04-06",6112,8274,904,16,0
"2019-07-01",6188,8462,920,16,0
"2019-10-09",6186,8552,922,16,0
"2020-01-01",6224,8550,932,16,0
"2020-04-01",6334,8748,937,16,0
"2020-07-01",6483,8888,972,33,0
"2020-10-01",6548,9002,997,34,0
"2021-01-01",6628,9063,1001,35,0
"2021-04-01",6656,9105,1011,35,0
"2021-07-01",6673,9218,1028,45,0
"2021-10-01",6737,9256,1033,45,0
"2022-01-01",6810,9362,1065,45,0
"2022-04-01",6949,9593,1118,67,0
"2022-07-01",7620,9924,1118,67,0
"2022-10-01",7758,10142,1157,68,0
"2023-01-01",7954,10462,1172,68,0
