"snapshot","speciesCount"
"2007-12-19",15215
"2008-04-01",15619
"2008-06-27",15971
"2008-10-10",16078
"2008-12-17",16115
"2009-04-06",16479
"2009-06-17",16817
"2009-09-25",17445
"2009-12-16",17977
"2010-04-01",18268
"2010-07-26",18014
"2010-11-17",18620
"2011-02-21",18913
"2011-06-10",19194
"2011-09-05",18836
"2012-01-18",19223
"2012-03-26",19795
"2012-07-13",20144
"2012-10-31",20232
"2012-12-11",20243
"2013-02-20",20380
"2013-05-21",20504
"2013-07-09",20741
"2013-09-10",20824
"2013-12-20",21201
"2014-03-28",22411
"2014-09-08",22143
"2015-01-19",22626
"2015-04-09",24451
"2015-07-03",24746
"2015-10-01",25315
"2016-01-04",25728
"2016-04-05",25972
"2016-07-04",26097
"2016-10-07",26446
"2016-12-27",26684
"2017-04-12",26907
"2017-07-24",26980
"2017-10-12",27132
"2017-12-22",27598
"2018-04-09",27844
"2018-07-11",28756
"2018-09-28",28799
"2019-01-01",29122
"2019-04-06",29368
"2019-07-01",30160
"2019-10-09",30321
"2020-01-01",30454
"2020-04-01",30882
"2020-07-01",31288
"2020-10-01",31444
"2021-01-01",31619
"2021-04-01",31937
"2021-07-01",32110
"2021-10-01",32659
"2022-01-01",32861
"2022-04-01",33345
"2022-07-01",34439
"2022-10-01",34797
"2023-01-01",35438
