"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2940,3928,29,0,0
"2008-04-01",2961,3931,29,0,0
"2008-06-27",3152,4105,29,0,0
"2008-10-10",3181,4181,29,0,0
"2008-12-17",3122,4217,33,0,0
"2009-04-06",3388,4737,43,0,0
"2009-06-17",3385,4744,43,0,0
"2009-09-25",3384,4838,48,0,0
"2009-12-16",3578,5148,51,0,0
"2010-04-01",3745,5288,55,0,0
"2010-07-26",3830,5345,63,0,0
"2010-11-17",3577,2398,1,0,0
"2011-02-21",3941,5574,61,0,0
"2011-06-10",4031,5603,61,0,0
"2011-09-05",4037,5603,61,0,0
"2012-01-18",4036,5695,62,0,0
"2012-03-26",4053,5715,62,0,0
"2012-07-13",4074,5934,66,0,0
"2012-10-31",4139,5979,67,0,0
"2012-12-11",4142,5980,67,0,0
"2013-02-20",4165,5995,67,0,0
"2013-05-21",4207,6013,67,0,0
"2013-07-09",4216,6015,67,0,0
"2013-09-10",4169,6092,91,0,0
"2013-12-20",4645,6272,91,0,0
"2014-03-28",4980,6506,92,0,0
"2014-09-08",4992,6625,158,0,0
"2015-01-19",5128,6801,168,0,0
"2015-04-09",5175,6826,168,0,0
"2015-07-03",5172,6732,176,0,0
"2015-10-01",5288,6737,167,0,0
"2016-01-04",5283,6591,213,0,0
"2016-04-05",5478,7355,249,0,0
"2016-07-04",5464,7298,243,0,0
"2016-10-07",5779,7722,265,0,0
"2016-12-27",5884,7842,331,0,0
"2017-04-12",5920,7875,334,0,0
"2017-07-24",5938,7931,346,0,0
"2017-10-12",5969,7975,350,0,0
"2017-12-22",5991,7947,419,0,0
"2018-04-09",6343,8116,464,0,0
"2018-07-11",6359,8144,476,0,0
"2018-09-28",6345,8186,478,0,0
"2019-01-01",6424,8264,483,0,0
"2019-04-06",6470,8275,561,0,0
"2019-07-01",6552,8468,566,0,0
"2019-10-09",6550,8555,571,0,0
"2020-01-01",6576,8571,575,0,0
"2020-04-01",6694,8764,577,0,0
"2020-07-01",6843,8916,617,0,0
"2020-10-01",6910,9037,634,0,0
"2021-01-01",6988,9104,635,0,0
"2021-04-01",7016,9152,639,0,0
"2021-07-01",7048,9238,678,0,0
"2021-10-01",7115,9277,679,0,0
"2022-01-01",7206,9375,701,0,0
"2022-04-01",7353,9620,754,0,0
"2022-07-01",8025,9941,763,0,0
"2022-10-01",8157,10189,779,0,0
"2023-01-01",8374,10500,782,0,0
