"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2908,3796,0,0,0
"2015-07-03",3371,4314,0,0,0
"2013-07-09",2990,4017,0,0,0
"2015-01-19",3354,4257,0,0,0
"2008-12-17",2584,2525,0,0,0
"2018-07-11",4053,4973,1,0,0
"2011-02-21",2850,3803,0,0,0
"2008-06-27",2547,2360,0,0,0
"2013-12-20",3048,4099,0,0,0
"2017-12-22",3896,4798,1,0,0
"2014-03-28",3275,4154,0,0,0
"2015-04-09",3362,4293,0,0,0
"2008-10-10",2550,2375,0,0,0
"2013-09-10",2985,4098,0,0,0
"2009-04-06",2656,2635,0,0,0
"2012-07-13",2890,3933,0,0,0
"2014-09-08",3334,4249,0,0,0
"2016-10-07",3549,4590,0,0,0
"2010-07-26",2813,2801,0,0,0
"2016-07-04",3559,4582,0,0,0
"2018-04-09",3962,4858,1,0,0
"2016-01-04",3440,4390,0,0,0
"2016-04-05",3549,4562,0,0,0
"2011-06-10",2856,3800,0,0,0
"2012-01-18",2906,3809,0,0,0
"2008-04-01",2322,2027,0,0,0
"2010-04-01",2758,2800,0,0,0
"2017-10-12",3889,4819,0,0,0
"2017-07-24",3846,4803,0,0,0
"2009-09-25",2732,2787,0,0,0
"2017-04-12",3807,4761,0,0,0
"2007-12-19",2275,2006,0,0,0
"2009-12-16",2759,2799,0,0,0
"2011-09-05",2855,3801,0,0,0
"2010-11-17",1006,800,0,0,0
"2012-12-11",2916,3965,0,0,0
"2015-10-01",3425,4375,0,0,0
"2016-12-27",3705,4730,0,0,0
"2009-06-17",2658,2645,0,0,0
"2013-02-20",2943,3980,0,0,0
"2012-10-31",2905,3966,0,0,0
"2013-05-21",2986,4008,0,0,0
