"snapshot","speciesCount"
"2007-12-19",4931
"2008-04-01",4931
"2008-06-27",4931
"2008-10-10",4931
"2008-12-17",4932
"2009-04-06",4932
"2009-06-17",4932
"2009-09-25",4932
"2009-12-16",4932
"2010-04-01",4932
"2010-07-26",4932
"2010-11-17",4932
"2011-02-21",4932
"2011-06-10",4932
"2011-09-05",4932
"2012-01-18",4932
"2012-03-26",4932
"2012-07-13",4932
"2012-10-31",4932
"2012-12-11",4932
"2013-02-20",4932
"2013-05-21",4932
"2013-07-09",4932
"2013-09-10",4932
"2013-12-20",4932
"2014-03-28",6677
"2014-09-08",6677
"2015-01-19",6677
"2015-04-09",6677
"2015-07-03",6677
"2015-10-01",6677
"2016-01-04",6677
"2016-04-05",6677
"2016-07-04",6677
"2016-10-07",6677
"2016-12-27",6677
"2017-04-12",6677
"2017-07-24",6677
"2017-10-12",7043
"2017-12-22",8058
"2018-04-09",8057
"2018-07-11",8057
"2018-09-28",8057
"2019-01-01",8057
"2019-04-06",8084
"2019-07-01",8084
"2019-10-09",8084
"2020-01-01",8084
"2020-04-01",8084
"2020-07-01",8097
"2020-10-01",8097
"2021-01-01",8097
"2021-04-01",8097
