"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",257,371,12,0,0
"2017-12-22",145,702,941,142,0
"2018-04-09",145,702,941,142,0
"2018-07-11",145,702,941,142,0
"2018-09-28",145,702,941,142,0
"2019-01-01",145,702,941,142,0
"2019-04-06",138,647,958,211,0
"2019-07-01",138,647,958,211,0
"2019-10-09",138,647,958,211,0
"2020-01-01",138,647,958,211,0
"2020-04-01",138,647,958,211,0
"2020-07-01",152,603,956,255,0
"2020-10-01",152,603,956,255,0
"2021-01-01",152,603,956,255,0
"2021-04-01",152,603,956,255,0
