"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",1380
"2007-12-19",1,"UNKNOWN",3728
"2007-12-19",5,"UNKNOWN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",3203
"2007-12-19",6,"OBSERVATION",6
"2007-12-19",6,"UNKNOWN",31969
"2008-04-01",0,"UNKNOWN",1380
"2008-04-01",1,"UNKNOWN",3728
"2008-04-01",5,"UNKNOWN",2
"2008-04-01",6,"OBSERVATION",6
"2008-04-01",6,"UNKNOWN",31969
"2008-04-01",6,"PRESERVED_SPECIMEN",3203
"2008-06-27",0,"UNKNOWN",1380
"2008-06-27",1,"UNKNOWN",3728
"2008-06-27",5,"UNKNOWN",2
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",6,"UNKNOWN",31969
"2008-06-27",6,"PRESERVED_SPECIMEN",3203
"2008-10-10",0,"UNKNOWN",1380
"2008-10-10",1,"UNKNOWN",3728
"2008-10-10",5,"UNKNOWN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",3203
"2008-10-10",6,"OBSERVATION",6
"2008-10-10",6,"UNKNOWN",31969
"2008-12-17",0,"UNKNOWN",1381
"2008-12-17",1,"UNKNOWN",3728
"2008-12-17",5,"UNKNOWN",2
"2008-12-17",6,"OBSERVATION",6
"2008-12-17",6,"UNKNOWN",31968
"2008-12-17",6,"PRESERVED_SPECIMEN",3203
"2009-04-06",0,"UNKNOWN",1379
"2009-04-06",1,"UNKNOWN",3728
"2009-04-06",5,"UNKNOWN",2
"2009-04-06",6,"OBSERVATION",6
"2009-04-06",6,"UNKNOWN",31970
"2009-04-06",6,"PRESERVED_SPECIMEN",3203
"2009-06-17",0,"UNKNOWN",1379
"2009-06-17",1,"UNKNOWN",3728
"2009-06-17",5,"UNKNOWN",2
"2009-06-17",6,"OBSERVATION",6
"2009-06-17",6,"UNKNOWN",31970
"2009-06-17",6,"PRESERVED_SPECIMEN",3203
"2009-09-25",0,"UNKNOWN",1379
"2009-09-25",1,"UNKNOWN",3728
"2009-09-25",5,"UNKNOWN",2
"2009-09-25",6,"OBSERVATION",6
"2009-09-25",6,"UNKNOWN",31970
"2009-09-25",6,"PRESERVED_SPECIMEN",3203
"2009-12-16",0,"UNKNOWN",1379
"2009-12-16",1,"UNKNOWN",3728
