"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",197,88,0,0,0
"2013-02-20",1147,465,0,0,0
"2012-10-31",1117,423,0,0,0
"2013-05-21",1168,492,0,0,0
"2012-03-26",519,150,0,0,0
"2015-07-03",1674,999,0,0,0
"2013-07-09",1172,496,0,0,0
"2015-01-19",1596,937,0,0,0
"2008-12-17",176,70,0,0,0
"2018-07-11",2129,1401,24,0,0
"2011-02-21",893,228,0,0,0
"2008-06-27",368,98,0,0,0
"2013-12-20",1189,512,0,0,0
"2017-12-22",1987,1321,25,0,0
"2014-03-28",1214,521,0,0,0
"2020-10-01",2931,2047,109,0,0
"2015-04-09",1634,963,0,0,0
"2008-10-10",244,76,0,0,0
"2020-07-01",2893,1998,101,0,0
"2020-04-01",2891,1930,74,0,0
"2020-01-01",2840,1879,74,0,0
"2013-09-10",1188,512,0,0,0
"2009-04-06",181,70,0,0,0
"2012-07-13",1067,403,0,0,0
"2014-09-08",1301,660,0,0,0
"2016-10-07",1803,1174,6,0,0
"2010-07-26",723,174,0,0,0
"2016-07-04",1782,1172,5,0,0
"2018-04-09",2085,1368,25,0,0
"2016-01-04",1400,798,2,0,0
"2016-04-05",1787,1163,5,0,0
"2011-06-10",915,234,0,0,0
"2012-01-18",505,143,0,0,0
"2008-04-01",333,93,0,0,0
"2010-04-01",713,167,0,0,0
"2017-10-12",1983,1304,19,0,0
"2017-07-24",1924,1261,18,0,0
"2019-07-01",2620,1748,72,0,0
"2019-01-01",2360,1536,24,0,0
"2009-09-25",230,57,0,0,0
"2017-04-12",1931,1281,18,0,0
"2007-12-19",332,93,0,0,0
"2009-12-16",631,125,0,0,0
"2019-10-09",2765,1841,72,0,0
"2011-09-05",917,234,0,0,0
"2019-04-06",2443,1620,72,0,0
"2010-11-17",891,227,0,0,0
"2018-09-28",2201,1505,24,0,0
"2012-12-11",1117,423,0,0,0
"2015-10-01",1626,991,0,0,0
"2016-12-27",1820,1260,18,0,0
