"snapshot","occurrenceCount"
"2007-12-19",22053
"2008-04-01",28139
"2008-06-27",13838
"2008-10-10",14021
"2008-12-17",14228
"2009-04-06",14169
"2009-06-17",16432
"2009-09-25",16642
"2009-12-16",15989
"2010-04-01",15996
"2010-07-26",15756
"2010-11-17",15445
"2011-02-21",15634
"2011-06-10",15729
"2011-09-05",15799
"2012-01-18",15761
"2012-03-26",15943
"2012-07-13",16040
"2012-10-31",16265
"2012-12-11",16340
"2013-02-20",16445
"2013-05-21",16684
"2013-07-09",16845
"2013-09-10",17409
"2013-12-20",16866
"2014-03-28",17873
"2014-09-08",19544
"2015-01-19",19744
"2015-04-09",20169
"2015-07-03",20421
"2015-10-01",20792
"2016-01-04",24555
"2016-04-05",26004
"2016-07-04",27127
"2016-10-07",41770
"2016-12-27",42302
"2017-04-12",42320
"2017-07-24",42641
"2017-10-12",42791
"2017-12-22",59032
"2018-04-09",60151
"2018-07-11",61104
"2018-09-28",63076
"2019-01-01",63603
"2019-04-06",161892
"2019-07-01",162387
"2019-10-09",162518
"2020-01-01",164877
"2020-04-01",165503
"2020-07-01",187066
"2020-10-01",189975
"2021-01-01",208775
"2021-04-01",210271
"2021-07-01",215202
"2021-10-01",217341
"2022-01-01",217615
"2022-04-01",226018
"2022-07-01",226799
"2022-10-01",227353
"2023-01-01",228354
"2023-04-01",228841
"2023-07-01",230277
"2023-10-01",255943
"2024-01-01",256782
