"snapshot","speciesCount"
"2007-12-19",1419
"2008-04-01",1448
"2008-06-27",1564
"2008-10-10",1581
"2008-12-17",1631
"2009-04-06",1646
"2009-06-17",1716
"2009-09-25",1762
"2009-12-16",1863
"2010-04-01",1865
"2010-07-26",1783
"2010-11-17",1641
"2011-02-21",1656
"2011-06-10",1687
"2011-09-05",1710
"2012-01-18",1732
"2012-03-26",1795
"2012-07-13",1834
"2012-10-31",1922
"2012-12-11",1945
"2013-02-20",1974
"2013-05-21",2051
"2013-07-09",2119
"2013-09-10",2290
"2013-12-20",2208
"2014-03-28",2539
"2014-09-08",2773
"2015-01-19",2846
"2015-04-09",2898
"2015-07-03",2940
"2015-10-01",2971
"2016-01-04",3570
"2016-04-05",3715
"2016-07-04",3732
"2016-10-07",3840
"2016-12-27",3880
"2017-04-12",3935
"2017-07-24",3988
"2017-10-12",4051
"2017-12-22",5331
"2018-04-09",5521
"2018-07-11",5543
"2018-09-28",5619
"2019-01-01",5703
"2019-04-06",5825
"2019-07-01",5902
"2019-10-09",5798
"2020-01-01",5894
"2020-04-01",5949
"2020-07-01",6041
"2020-10-01",6095
"2021-01-01",6338
"2021-04-01",6459
"2021-07-01",6480
"2021-10-01",6698
"2022-01-01",6725
"2022-04-01",6827
"2022-07-01",6948
"2022-10-01",6978
"2023-01-01",7029
"2023-04-01",7151
"2023-07-01",7262
"2023-10-01",7343
"2024-01-01",7407
