"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",11451,21214,5648,1187,197
"2008-04-01",12818,23500,6036,1194,200
"2008-06-27",13089,23992,5869,1043,198
"2008-10-10",13233,24288,6228,1052,206
"2008-12-17",13473,24369,6409,1029,239
"2009-04-06",14267,25642,7101,1096,240
"2009-06-17",14303,25796,7360,1168,241
"2009-09-25",14969,26951,7952,1332,241
"2009-12-16",15025,27024,7968,1330,249
"2010-04-01",15216,27183,8005,1339,249
"2010-07-26",15219,27183,8025,1345,249
"2010-11-17",15147,27298,7997,1630,295
"2011-02-21",15769,27869,8480,1695,295
"2011-06-10",16417,28418,8512,1699,296
"2011-09-05",16480,28546,8570,1729,296
"2012-01-18",17711,29782,8498,1810,296
"2012-03-26",18675,30024,8586,1924,294
"2012-07-13",19110,31609,9343,2076,330
"2012-10-31",20243,32927,9515,2226,331
"2012-12-11",20320,33048,9530,2296,331
"2013-02-20",21478,36003,9925,2323,331
"2013-05-21",22265,37171,10103,2372,332
"2013-07-09",22331,37333,10162,2385,333
"2013-09-10",22907,38107,10091,2362,339
"2013-12-20",23196,38135,10035,2352,340
"2014-03-28",23952,40411,11382,2733,339
"2014-09-08",24860,42753,11974,3166,367
"2015-01-19",25832,44874,12756,3522,362
"2015-04-09",25740,45818,12940,3584,365
"2015-07-03",26299,46694,13260,3752,367
"2015-10-01",27503,47934,13548,3884,371
"2016-01-04",27405,47908,13552,3820,383
"2016-04-05",28561,48750,13696,4014,383
"2016-07-04",28750,49156,14266,4172,382
"2016-10-07",29554,50199,14310,4172,382
"2016-12-27",30093,52293,14864,4277,389
"2017-04-12",31635,53376,15313,4431,391
"2017-07-24",32106,53833,15859,4747,397
"2017-10-12",32327,55090,16573,4993,393
"2017-12-22",33220,56475,17162,5351,398
"2018-04-09",34154,58021,17376,5542,392
"2018-07-11",35369,63134,19995,6509,405
"2018-09-28",35694,63226,20368,6818,425
"2019-01-01",36509,65092,21050,7239,434
"2019-04-06",38711,68153,21671,7696,454
"2019-07-01",39441,69996,22422,8104,475
"2019-10-09",39650,71330,23194,8640,512
"2020-01-01",39701,72215,23920,9031,528
"2020-04-01",39653,70552,23387,8891,545
"2020-07-01",40089,71556,23734,9314,590
"2020-10-01",40445,72230,24009,9882,648
"2021-01-01",41453,73640,24514,10193,676
"2021-04-01",41897,75539,25244,10582,704
"2021-07-01",42239,76276,25609,10962,746
"2021-10-01",42706,76923,25910,11306,776
"2022-01-01",42956,77521,26187,11543,811
"2022-04-01",43175,78086,26534,11867,841
"2022-07-01",43799,78683,26880,12191,867
"2022-10-01",44562,79618,27118,12613,931
"2023-01-01",45364,81139,27638,12917,962
