"snapshot","kingdom","speciesCount"
"2007-12-19",1,36050
"2007-12-19",2,49
"2007-12-19",3,847
"2007-12-19",4,829
"2007-12-19",5,9593
"2007-12-19",6,30995
"2007-12-19",7,622
"2008-04-01",1,36010
"2008-04-01",2,49
"2008-04-01",3,847
"2008-04-01",4,841
"2008-04-01",5,11358
"2008-04-01",6,31109
"2008-04-01",7,631
"2008-06-27",1,37678
"2008-06-27",2,49
"2008-06-27",3,990
"2008-06-27",4,1152
"2008-06-27",5,11575
"2008-06-27",6,33511
"2008-06-27",7,646
"2008-10-10",1,55045
"2008-10-10",2,49
"2008-10-10",3,1006
"2008-10-10",4,1286
"2008-10-10",5,11650
"2008-10-10",6,34351
"2008-10-10",7,700
"2008-12-17",1,55240
"2008-12-17",2,49
"2008-12-17",3,1009
"2008-12-17",4,1285
"2008-12-17",5,11667
"2008-12-17",6,34498
"2008-12-17",7,700
"2009-04-06",0,8
"2009-04-06",1,65258
"2009-04-06",2,49
"2009-04-06",3,1018
"2009-04-06",4,1363
"2009-04-06",5,11674
"2009-04-06",6,36049
"2009-04-06",7,704
"2009-06-17",0,8
"2009-06-17",1,66383
"2009-06-17",2,49
"2009-06-17",3,1018
"2009-06-17",4,1365
"2009-06-17",5,11813
"2009-06-17",6,36250
"2009-06-17",7,704
"2009-09-25",0,8
"2009-09-25",1,67780
"2009-09-25",2,54
"2009-09-25",3,1227
"2009-09-25",4,1497
"2009-09-25",5,17171
"2009-09-25",6,45850
"2009-09-25",7,709
"2009-12-16",0,8
"2009-12-16",1,82336
"2009-12-16",2,54
"2009-12-16",3,1227
"2009-12-16",4,1497
"2009-12-16",5,17231
"2009-12-16",6,46205
"2009-12-16",7,709
"2010-04-01",0,8
"2010-04-01",1,82382
"2010-04-01",2,54
"2010-04-01",3,1227
"2010-04-01",4,1489
"2010-04-01",5,17592
"2010-04-01",6,46258
"2010-04-01",7,703
"2010-07-26",0,8
"2010-07-26",1,82233
"2010-07-26",2,54
"2010-07-26",3,1226
"2010-07-26",4,1237
"2010-07-26",5,17593
"2010-07-26",6,46155
"2010-07-26",7,708
"2010-11-17",0,9
"2010-11-17",1,84246
"2010-11-17",2,54
"2010-11-17",3,1241
"2010-11-17",4,1501
"2010-11-17",5,18009
"2010-11-17",6,46863
"2010-11-17",7,711
"2011-02-21",0,9
"2011-02-21",1,84352
"2011-02-21",2,54
"2011-02-21",3,1241
"2011-02-21",4,1507
"2011-02-21",5,18057
"2011-02-21",6,46844
"2011-02-21",7,710
"2011-06-10",0,9
"2011-06-10",1,86954
"2011-06-10",2,1
"2011-06-10",3,472
"2011-06-10",4,1685
"2011-06-10",5,18609
"2011-06-10",6,47012
"2011-06-10",7,711
"2011-09-05",0,9
"2011-09-05",1,86062
"2011-09-05",3,471
"2011-09-05",4,1522
"2011-09-05",5,18597
"2011-09-05",6,47018
"2011-09-05",7,711
"2012-01-18",0,9
"2012-01-18",1,88407
"2012-01-18",3,476
"2012-01-18",4,1527
"2012-01-18",5,18622
"2012-01-18",6,47331
"2012-01-18",7,711
"2012-03-26",0,9
"2012-03-26",1,84707
"2012-03-26",3,469
"2012-03-26",4,1543
"2012-03-26",5,18555
"2012-03-26",6,48619
"2012-03-26",7,711
"2012-07-13",0,9
"2012-07-13",1,89752
"2012-07-13",3,481
"2012-07-13",4,1637
"2012-07-13",5,19086
"2012-07-13",6,48968
"2012-07-13",7,712
"2012-10-31",0,9
"2012-10-31",1,91752
"2012-10-31",3,481
"2012-10-31",4,1952
"2012-10-31",5,20601
"2012-10-31",6,49190
"2012-10-31",7,715
"2012-12-11",0,9
"2012-12-11",1,91834
"2012-12-11",3,481
"2012-12-11",4,1958
"2012-12-11",5,20791
"2012-12-11",6,49834
"2012-12-11",7,734
"2013-02-20",0,9
"2013-02-20",1,95365
"2013-02-20",3,481
"2013-02-20",4,1959
"2013-02-20",5,21006
"2013-02-20",6,49877
"2013-02-20",7,736
"2013-05-21",0,9
"2013-05-21",1,100011
"2013-05-21",3,481
"2013-05-21",4,1959
"2013-05-21",5,21019
"2013-05-21",6,49967
"2013-05-21",7,736
"2013-07-09",0,9
"2013-07-09",1,96615
"2013-07-09",3,481
"2013-07-09",4,2193
"2013-07-09",5,21100
"2013-07-09",6,49996
"2013-07-09",7,736
"2013-09-10",0,9
"2013-09-10",1,98593
"2013-09-10",3,481
"2013-09-10",4,2193
"2013-09-10",5,21097
"2013-09-10",6,50151
"2013-09-10",7,736
"2013-12-20",0,9
"2013-12-20",1,98983
"2013-12-20",3,481
"2013-12-20",4,2192
"2013-12-20",5,21049
"2013-12-20",6,50153
"2013-12-20",7,736
"2014-03-28",0,11
"2014-03-28",1,119243
"2014-03-28",3,492
"2014-03-28",4,6443
"2014-03-28",5,21827
"2014-03-28",6,51185
"2014-03-28",7,745
"2014-09-08",0,9
"2014-09-08",1,84340
"2014-09-08",3,395
"2014-09-08",4,2530
"2014-09-08",5,22040
"2014-09-08",6,49745
"2014-09-08",7,655
"2015-01-19",0,1
"2015-01-19",1,81487
"2015-01-19",3,419
"2015-01-19",4,2670
"2015-01-19",5,22841
"2015-01-19",6,49146
"2015-01-19",7,676
"2015-04-09",0,1
"2015-04-09",1,84318
"2015-04-09",3,422
"2015-04-09",4,3027
"2015-04-09",5,22855
"2015-04-09",6,49380
"2015-04-09",7,676
"2015-07-03",0,1
"2015-07-03",1,85285
"2015-07-03",3,435
"2015-07-03",4,2841
"2015-07-03",5,21608
"2015-07-03",6,42578
"2015-07-03",7,676
"2015-10-01",0,1
"2015-10-01",1,115011
"2015-10-01",3,529
"2015-10-01",4,4595
"2015-10-01",5,21939
"2015-10-01",6,45073
"2015-10-01",7,741
"2016-01-04",0,1
"2016-01-04",1,115901
"2016-01-04",3,529
"2016-01-04",4,4577
"2016-01-04",5,19338
"2016-01-04",6,45021
"2016-01-04",7,735
"2016-04-05",0,1
"2016-04-05",1,117828
"2016-04-05",3,534
"2016-04-05",4,4412
"2016-04-05",5,19418
"2016-04-05",6,45915
"2016-04-05",7,764
"2016-07-04",0,1
"2016-07-04",1,118626
"2016-07-04",3,533
"2016-07-04",4,4417
"2016-07-04",5,19647
"2016-07-04",6,46366
"2016-07-04",7,761
"2016-10-07",0,1
"2016-10-07",1,118330
"2016-10-07",3,533
"2016-10-07",4,4418
"2016-10-07",5,19865
"2016-10-07",6,46346
"2016-10-07",7,738
"2016-12-27",0,1
"2016-12-27",1,119871
"2016-12-27",3,547
"2016-12-27",4,4424
"2016-12-27",5,20141
"2016-12-27",6,46753
"2016-12-27",7,743
"2017-04-12",0,2
"2017-04-12",1,121649
"2017-04-12",3,537
"2017-04-12",4,4159
"2017-04-12",5,20132
"2017-04-12",6,46484
"2017-04-12",7,747
"2017-07-24",0,2
"2017-07-24",1,122074
"2017-07-24",3,546
"2017-07-24",4,4182
"2017-07-24",5,20246
"2017-07-24",6,48340
"2017-07-24",7,750
"2017-10-12",0,2
"2017-10-12",1,123641
"2017-10-12",3,539
"2017-10-12",4,4165
"2017-10-12",5,20372
"2017-10-12",6,48150
"2017-10-12",7,754
"2017-12-22",0,2
"2017-12-22",1,124471
"2017-12-22",3,545
"2017-12-22",4,4293
"2017-12-22",5,25773
"2017-12-22",6,52170
"2017-12-22",7,766
"2018-04-09",0,2
"2018-04-09",1,127299
"2018-04-09",3,546
"2018-04-09",4,4487
"2018-04-09",5,25241
"2018-04-09",6,50013
"2018-04-09",7,784
"2018-07-11",0,2
"2018-07-11",1,129286
"2018-07-11",3,548
"2018-07-11",4,4476
"2018-07-11",5,23444
"2018-07-11",6,49711
"2018-07-11",7,801
"2018-09-28",0,2
"2018-09-28",1,129008
"2018-09-28",3,549
"2018-09-28",4,4470
"2018-09-28",5,23104
"2018-09-28",6,49841
"2018-09-28",7,801
"2019-01-01",0,2
"2019-01-01",1,134468
"2019-01-01",3,582
"2019-01-01",4,4615
"2019-01-01",5,26122
"2019-01-01",6,51180
"2019-01-01",7,813
"2019-04-06",0,2
"2019-04-06",1,135521
"2019-04-06",3,621
"2019-04-06",4,4831
"2019-04-06",5,29505
"2019-04-06",6,52722
"2019-04-06",7,832
"2019-07-01",0,2
"2019-07-01",1,136213
"2019-07-01",3,648
"2019-07-01",4,4841
"2019-07-01",5,29943
"2019-07-01",6,53153
"2019-07-01",7,832
"2019-10-09",0,2
"2019-10-09",1,137518
"2019-10-09",3,653
"2019-10-09",4,4842
"2019-10-09",5,30243
"2019-10-09",6,54243
"2019-10-09",7,841
"2020-01-01",0,2
"2020-01-01",1,134708
"2020-01-01",3,653
"2020-01-01",4,4815
"2020-01-01",5,30299
"2020-01-01",6,54482
"2020-01-01",7,839
"2020-04-01",0,2
"2020-04-01",1,141242
"2020-04-01",3,661
"2020-04-01",4,4816
"2020-04-01",5,30455
"2020-04-01",6,54817
"2020-04-01",7,840
"2020-07-01",0,2
"2020-07-01",1,142370
"2020-07-01",3,662
"2020-07-01",4,4884
"2020-07-01",5,30534
"2020-07-01",6,55286
"2020-07-01",7,840
"2020-10-01",0,3
"2020-10-01",1,143434
"2020-10-01",3,664
"2020-10-01",4,4921
"2020-10-01",5,30562
"2020-10-01",6,55930
"2020-10-01",7,840
"2021-01-01",0,5
"2021-01-01",1,144496
"2021-01-01",3,669
"2021-01-01",4,5038
"2021-01-01",5,30668
"2021-01-01",6,56196
"2021-01-01",7,840
"2021-04-01",0,3
"2021-04-01",1,144142
"2021-04-01",3,667
"2021-04-01",4,4510
"2021-04-01",5,30761
"2021-04-01",6,56978
"2021-04-01",7,840
"2021-07-01",0,3
"2021-07-01",1,145172
"2021-07-01",3,667
"2021-07-01",4,4559
"2021-07-01",5,30953
"2021-07-01",6,57441
"2021-07-01",7,843
"2021-10-01",0,6
"2021-10-01",1,146854
"2021-10-01",3,774
"2021-10-01",4,4821
"2021-10-01",5,32261
"2021-10-01",6,58103
"2021-10-01",7,850
"2022-01-01",0,6
"2022-01-01",1,147686
"2022-01-01",3,790
"2022-01-01",4,4810
"2022-01-01",5,32778
"2022-01-01",6,58493
"2022-01-01",7,843
"2022-04-01",0,6
"2022-04-01",1,148519
"2022-04-01",3,798
"2022-04-01",4,4873
"2022-04-01",5,32953
"2022-04-01",6,59359
"2022-04-01",7,846
"2022-07-01",0,5
"2022-07-01",1,148946
"2022-07-01",3,807
"2022-07-01",4,4871
"2022-07-01",5,33091
"2022-07-01",6,59767
"2022-07-01",7,856
"2022-10-01",0,5
"2022-10-01",1,148921
"2022-10-01",3,822
"2022-10-01",4,4895
"2022-10-01",5,33254
"2022-10-01",6,60148
"2022-10-01",7,862
"2023-01-01",0,5
"2023-01-01",1,149014
"2023-01-01",3,823
"2023-01-01",4,4940
"2023-01-01",5,34154
"2023-01-01",6,60529
"2023-01-01",7,862
