"snapshot","national","international"
"2007-12-19",36494099,3234735
"2008-04-01",40799095,3547558
"2008-06-27",40225249,3302438
"2008-10-10",43040522,3574955
"2008-12-17",48044587,4044208
"2009-04-06",50370747,4285269
"2009-06-17",51492990,4387420
"2009-09-25",52253163,4497126
"2009-12-16",56357916,4707665
"2010-04-01",55777081,4638160
"2010-07-26",55934133,4646450
"2010-11-17",76262734,6021989
"2011-02-21",76506003,6062079
"2011-06-10",77575372,6256993
"2011-09-05",78386547,6687493
"2012-01-18",79908845,6777969
"2012-03-26",78469950,6711208
"2012-07-13",105266604,8896588
"2012-10-31",105267562,8858839
"2012-12-11",103906375,8776850
"2013-02-20",104363561,8871088
"2013-05-21",103433980,8994754
"2013-07-09",104859721,9072204
"2013-09-10",114935759,9768386
"2013-12-20",115732430,9795480
"2014-03-28",119653979,10021021
"2014-09-08",165773481,14590544
"2015-01-19",164269079,15847480
"2015-04-09",163920865,15902633
"2015-07-03",164841926,15911215
"2015-10-01",165928944,16091578
"2016-01-04",206117580,21790023
"2016-04-05",207102888,21975802
"2016-07-04",208607396,22041704
"2016-10-07",209716919,22551682
"2016-12-27",252407642,30824921
"2017-04-12",253757645,30819278
"2017-07-24",257294956,30898462
"2017-10-12",263864944,30974509
"2017-12-22",355225320,7237406
"2018-04-09",356843842,7420818
"2018-07-11",358918505,7547912
"2018-09-28",360542069,7713357
"2019-01-01",362684116,11703833
"2019-04-06",512875836,15468480
"2019-07-01",513451912,14208214
"2019-10-09",515357960,11586545
"2020-01-01",516859353,12275663
"2020-04-01",519743126,14364742
"2020-07-01",616027173,15043489
"2020-10-01",621954836,15614956
"2021-01-01",624560227,16591500
"2021-04-01",632091580,16896709
"2021-07-01",760509413,18512277
"2021-10-01",763170032,19214595
"2022-01-01",782282240,19707259
"2022-04-01",917834619,18603881
"2022-07-01",921604773,18680903
"2022-10-01",926043552,20336435
"2023-01-01",929028144,21269292
