"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78368
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1359
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8216
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",587
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43790
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6388
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8042
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118983
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9952
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2375
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",264
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6418
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5675
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1164
"2007-12-19","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76818
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19437
"2007-12-19","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",226
"2007-12-19","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2007-12-19","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2007-12-19","MATERIAL_CITATION","Species","CountryOnly","Unknown",10380
"2007-12-19","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2007-12-19","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
"2007-12-19","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",10
"2007-12-19","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",683
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",404695
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",295
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",168662
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",24444366
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",60984
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",52653
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",246
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34628
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",60
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",14459
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6108
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",41064
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",10
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29671
"2007-12-19","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",420991
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5409438
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5223
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36553
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7997
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",4124
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",84
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",94
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",1079
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",49457
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",74315
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2802
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1420
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",23
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58899
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",42693
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",305
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",318
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",464673
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonth",120
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearOnly",118
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",4045
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",148112
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",10419
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",94899
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearOnly",4798
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",76736
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",114387
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",34034
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",1326
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1808863
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearOnly",57
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",4049
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7204
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",8704
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearOnly",515
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",171
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",32411
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18800
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",30454
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",2897
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",323878
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",224
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",531
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",506
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",5576
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",11830
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",710
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1386
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",134
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",177692
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",159367
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",12381
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",40448
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26629
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10678
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9201
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",640406
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",9380
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",540
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1020
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",20328
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",451
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1482
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",50
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",53493
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",278489
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",5730
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",156991
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1509
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearOnly",91
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",747
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",12005
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",50
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",659
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",48075
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",13997
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3801
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",23875
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3561
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3919
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",123510
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",770
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3118
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169582
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50590
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58721
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29806
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",969
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1569523
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1363107
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15067
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9218
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1394
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1168
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106419
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",294
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11783
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",193
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6762
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59864
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335798
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",159
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23756
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2113
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1893
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1089
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15145
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7190
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25411
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1062
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25315
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",142
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",49831
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",422
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",815464
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6281
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",153
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1867
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",564
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1039
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35539
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3420
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5078
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12972
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2541
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278651
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",227
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",368
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",778081
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3875
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15089
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51278
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",745
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34930
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5376
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1418
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272786
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",253
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9053
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",393
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10243
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",122
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",118983
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9952
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78368
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1359
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8216
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",587
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",43790
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6388
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8042
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5884
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",77
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",407
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1164
"2008-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",375
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2411
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",270
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7485
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",466
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1271
"2008-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",10
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",115
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",76818
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",822
"2008-04-01","MATERIAL_CITATION","Unknown","CountryOnly","YearOnly",226
"2008-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",54
"2008-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2008-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",10380
"2008-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",19437
"2008-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2
"2008-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58732
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",168
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",305
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",707
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",295
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",168743
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",28394876
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",42694
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",316
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",60984
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",52653
"2008-04-01","OBSERVATION","Family","CountryOnly","YearOnly",246
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",34636
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",60
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",14459
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",406057
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6108
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",41080
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29671
"2008-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",421142
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5840077
"2008-04-01","OBSERVATION","Order","Georeferenced","YearOnly",38870
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5223
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",28685
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearOnly",5484
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7989
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",4124
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",84
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",95
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",1079
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",41
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",49710
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",74314
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",3025
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",1420
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",23
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",5076
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",464
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",654
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",206
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonth",31
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7478
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12811
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5142
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",25696
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1378
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",468222
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",126
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3964
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",194466
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",181416
