"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12417,21780,4549,900,51
"2008-04-01",13810,24154,4825,905,54
"2008-06-27",14074,24737,4527,799,54
"2008-10-10",14227,25182,4742,795,61
"2008-12-17",14458,25321,4867,797,76
"2009-04-06",15288,26731,5415,835,77
"2009-06-17",15335,26901,5699,855,78
"2009-09-25",16013,28094,6331,929,78
"2009-12-16",16064,28173,6341,935,83
"2010-04-01",16249,28329,6384,947,83
"2010-07-26",16257,28332,6400,949,83
"2010-11-17",16108,28532,6451,1164,112
"2011-02-21",16727,29148,6899,1222,112
"2011-06-10",17402,29674,6938,1216,112
"2011-09-05",17475,29802,6995,1237,112
"2012-01-18",18734,30873,7072,1306,112
"2012-03-26",19688,31090,7226,1387,112
"2012-07-13",20167,32770,7934,1469,128
"2012-10-31",21337,34041,8157,1580,127
"2012-12-11",21412,34174,8198,1614,127
"2013-02-20",22681,37091,8555,1606,127
"2013-05-21",23469,38329,8644,1674,127
"2013-07-09",23534,38499,8705,1679,127
"2013-09-10",24136,39174,8694,1662,140
"2013-12-20",24462,39153,8642,1661,140
"2014-03-28",25318,41796,9713,1849,141
"2014-09-08",26201,44270,10382,2105,162
"2015-01-19",27184,46525,11134,2341,162
"2015-04-09",27122,47468,11322,2373,162
"2015-07-03",27723,48383,11640,2464,162
"2015-10-01",29007,49602,11925,2544,162
"2016-01-04",28887,49607,11900,2501,173
"2016-04-05",30071,50452,12081,2627,173
"2016-07-04",30255,51045,12538,2715,173
"2016-10-07",31074,52060,12566,2744,173
"2016-12-27",31603,54234,13088,2810,181
"2017-04-12",33154,55384,13500,2926,182
"2017-07-24",33636,55970,14019,3135,182
"2017-10-12",33862,57361,14656,3319,178
"2017-12-22",34835,58726,15282,3571,192
"2018-04-09",35838,60217,15569,3669,192
"2018-07-11",37101,65507,18304,4308,192
"2018-09-28",37467,65646,18651,4574,193
"2019-01-01",38307,67640,19285,4899,193
"2019-04-06",40597,70737,19915,5224,212
"2019-07-01",41444,72596,20572,5613,213
"2019-10-09",41695,74115,21320,5983,213
"2020-01-01",41768,75150,21976,6288,213
"2020-04-01",41737,73422,21475,6181,213
"2020-07-01",42208,74440,21913,6500,222
"2020-10-01",42612,75171,22237,6971,223
"2021-01-01",43651,76711,22689,7202,223
"2021-04-01",44155,78739,23403,7445,224
"2021-07-01",44525,79507,23861,7708,231
"2021-10-01",44992,80209,24197,7989,234
"2022-01-01",45298,80810,24476,8197,237
"2022-04-01",45558,81374,24906,8421,244
"2022-07-01",46207,82131,25239,8595,248
"2022-10-01",46993,83158,25534,8906,251
"2023-01-01",47800,84823,26017,9128,252
