"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",1,"UNKNOWN",14586
"2018-07-11",6,"LITERATURE",1
"2017-04-12",1,"PRESERVED_SPECIMEN",17328
"2019-10-09",7,"UNKNOWN",8
"2017-07-24",7,"UNKNOWN",8
"2016-01-04",6,"UNKNOWN",583
"2019-04-06",1,"LIVING_SPECIMEN",1
"2020-04-01",5,"UNKNOWN",2
"2019-04-06",1,"OBSERVATION",26
"2014-09-08",0,"OBSERVATION",22
"2017-12-22",6,"HUMAN_OBSERVATION",3701
"2019-01-01",6,"HUMAN_OBSERVATION",3713
"2014-03-28",6,"PRESERVED_SPECIMEN",44
"2019-07-01",5,"PRESERVED_SPECIMEN",22
"2017-07-24",1,"PRESERVED_SPECIMEN",17351
"2016-01-04",7,"UNKNOWN",8
"2020-04-01",6,"UNKNOWN",958
"2016-07-04",1,"HUMAN_OBSERVATION",3
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",2
"2019-04-06",6,"HUMAN_OBSERVATION",3713
"2018-09-28",6,"OBSERVATION",28
"2019-07-01",6,"PRESERVED_SPECIMEN",5381
"2015-07-03",1,"LITERATURE",1
"2020-04-01",7,"UNKNOWN",8
"2015-01-19",6,"UNKNOWN",48
"2020-01-01",1,"HUMAN_OBSERVATION",146482
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",898
"2013-09-10",6,"UNKNOWN",15
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",22
"2015-10-01",6,"PRESERVED_SPECIMEN",73
"2012-12-11",6,"PRESERVED_SPECIMEN",44
"2018-07-11",5,"UNKNOWN",2
"2013-07-09",1,"LITERATURE",1
"2017-04-12",5,"PRESERVED_SPECIMEN",22
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"OBSERVATION",26
"2016-12-27",7,"UNKNOWN",8
"2017-12-22",6,"OBSERVATION",28
"2013-12-20",6,"PRESERVED_SPECIMEN",44
"2015-04-09",1,"LIVING_SPECIMEN",1
"2019-01-01",6,"OBSERVATION",28
"2018-09-28",0,"UNKNOWN",35
"2018-07-11",6,"UNKNOWN",969
"2019-07-01",1,"HUMAN_OBSERVATION",140569
"2017-04-12",6,"PRESERVED_SPECIMEN",1074
"2014-09-08",1,"LITERATURE",1
"2016-07-04",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",3155
"2017-07-24",5,"PRESERVED_SPECIMEN",22
"2020-01-01",6,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",14586
"2018-09-28",6,"LITERATURE",1
"2019-04-06",6,"OBSERVATION",28
"2018-07-11",7,"UNKNOWN",8
"2020-01-01",1,"OBSERVATION",26
"2017-07-24",6,"PRESERVED_SPECIMEN",1074
"2016-10-07",0,"UNKNOWN",33
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"UNKNOWN",33
"2016-04-05",1,"PRESERVED_SPECIMEN",15442
"2019-01-01",0,"UNKNOWN",35
"2014-09-08",6,"OBSERVATION",6
"2015-07-03",0,"OBSERVATION",22
"2016-10-07",1,"UNKNOWN",13881
"2016-10-07",6,"LITERATURE",1
"2015-07-03",6,"LITERATURE",2
"2017-04-12",1,"HUMAN_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",13993
"2017-12-22",6,"LITERATURE",1
"2020-01-01",6,"HUMAN_OBSERVATION",3713
"2015-04-09",1,"LITERATURE",1
"2019-01-01",1,"UNKNOWN",14676
"2019-04-06",0,"UNKNOWN",35
"2018-04-09",1,"PRESERVED_SPECIMEN",17465
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",26
"2016-07-04",1,"LITERATURE",1
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"UNKNOWN",2895
"2019-04-06",1,"UNKNOWN",14676
"2019-04-06",6,"LITERATURE",1
"2014-09-08",0,"UNKNOWN",1909
"2017-10-12",1,"PRESERVED_SPECIMEN",17379
"2019-10-09",0,"PRESERVED_SPECIMEN",60
"2015-04-09",6,"OBSERVATION",32
"2018-09-28",5,"UNKNOWN",2
"2015-10-01",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"HUMAN_OBSERVATION",3713
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"UNKNOWN",5639
"2014-09-08",6,"LITERATURE",1
"2016-07-04",6,"OBSERVATION",26
"2019-10-09",1,"PRESERVED_SPECIMEN",31298
"2013-09-10",6,"PRESERVED_SPECIMEN",44
"2014-03-28",1,"LITERATURE",1
"2018-09-28",6,"UNKNOWN",969
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",26
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2020-01-01",6,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",2
"2018-09-28",7,"UNKNOWN",8
"2017-12-22",5,"UNKNOWN",2
"2016-01-04",1,"PRESERVED_SPECIMEN",5150
"2016-04-05",6,"PRESERVED_SPECIMEN",73
"2020-04-01",0,"PRESERVED_SPECIMEN",60
"2015-04-09",0,"UNKNOWN",1749
"2019-01-01",5,"UNKNOWN",2
"2018-04-09",5,"PRESERVED_SPECIMEN",22
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",898
"2016-07-04",0,"UNKNOWN",33
"2017-12-22",6,"UNKNOWN",969
"2020-04-01",1,"PRESERVED_SPECIMEN",32091
"2015-04-09",1,"UNKNOWN",12007
"2015-04-09",6,"LITERATURE",2
"2019-01-01",6,"UNKNOWN",977
"2015-01-19",0,"PRESERVED_SPECIMEN",6
"2019-04-06",5,"UNKNOWN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",1225
"2017-10-12",5,"PRESERVED_SPECIMEN",22
"2019-07-01",6,"OBSERVATION",28
"2015-07-03",6,"OBSERVATION",32
"2016-10-07",7,"UNKNOWN",8
"2016-07-04",1,"UNKNOWN",13416
"2016-07-04",6,"LITERATURE",1
"2020-01-01",0,"UNKNOWN",67
"2017-12-22",7,"UNKNOWN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",2
"2019-01-01",7,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",15
"2015-01-19",1,"PRESERVED_SPECIMEN",4613
"2019-04-06",6,"UNKNOWN",977
"2017-10-12",6,"PRESERVED_SPECIMEN",1225
"2019-10-09",5,"PRESERVED_SPECIMEN",22
"2016-12-27",1,"PRESERVED_SPECIMEN",17322
"2016-04-05",1,"HUMAN_OBSERVATION",3
"2016-10-07",1,"PRESERVED_SPECIMEN",16650
"2020-01-01",1,"UNKNOWN",52959
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",29287
"2019-04-06",7,"UNKNOWN",8
"2014-09-08",6,"UNKNOWN",30
"2019-10-09",6,"PRESERVED_SPECIMEN",5381
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",3523
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",70135
"2019-07-01",0,"UNKNOWN",67
"2015-07-03",0,"UNKNOWN",1749
"2018-07-11",1,"PRESERVED_SPECIMEN",17649
"2017-04-12",6,"OBSERVATION",26
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2019-07-01",1,"UNKNOWN",46943
"2019-07-01",6,"LITERATURE",1
"2015-07-03",1,"UNKNOWN",12510
"2016-01-04",6,"PRESERVED_SPECIMEN",73
"2020-04-01",5,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"HUMAN_OBSERVATION",104
"2015-04-09",5,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",3700
"2016-07-04",5,"UNKNOWN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",5401
"2015-04-09",6,"UNKNOWN",463
"2019-10-09",1,"HUMAN_OBSERVATION",146500
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2017-07-24",1,"HUMAN_OBSERVATION",94
"2016-12-27",5,"PRESERVED_SPECIMEN",22
"2017-04-12",0,"UNKNOWN",33
"2016-10-07",5,"PRESERVED_SPECIMEN",22
"2016-07-04",6,"UNKNOWN",898
"2020-01-01",5,"UNKNOWN",2
"2015-04-09",7,"UNKNOWN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",22
"2015-01-19",6,"PRESERVED_SPECIMEN",71
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",26
"2016-01-04",1,"HUMAN_OBSERVATION",3
"2016-12-27",6,"PRESERVED_SPECIMEN",1071
"2017-04-12",1,"UNKNOWN",14063
"2017-04-12",6,"LITERATURE",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1071
"2016-07-04",7,"UNKNOWN",8
"2020-01-01",6,"UNKNOWN",958
"2013-09-10",1,"LITERATURE",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4453
"2013-05-21",6,"PRESERVED_SPECIMEN",44
"2018-07-11",5,"PRESERVED_SPECIMEN",22
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",26
"2020-04-01",1,"HUMAN_OBSERVATION",146482
"2016-07-04",1,"PRESERVED_SPECIMEN",15655
"2014-03-28",6,"UNKNOWN",15
"2020-01-01",0,"PRESERVED_SPECIMEN",60
"2020-01-01",7,"UNKNOWN",8
"2018-04-09",6,"HUMAN_OBSERVATION",3701
"2019-07-01",5,"UNKNOWN",2
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",2088
"2016-04-05",1,"LITERATURE",1
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",26
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",26
"2020-01-01",1,"PRESERVED_SPECIMEN",31256
"2019-07-01",6,"UNKNOWN",977
"2015-07-03",6,"UNKNOWN",463
"2018-09-28",1,"PRESERVED_SPECIMEN",18043
"2017-10-12",6,"HUMAN_OBSERVATION",3701
"2016-12-27",1,"HUMAN_OBSERVATION",3
"2015-10-01",1,"LITERATURE",1
"2014-09-08",6,"PRESERVED_SPECIMEN",71
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2019-07-01",7,"UNKNOWN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",6
"2015-07-03",7,"UNKNOWN",2
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",26
"2019-10-09",6,"HUMAN_OBSERVATION",3713
"2013-12-20",1,"LITERATURE",1
"2017-07-24",6,"HUMAN_OBSERVATION",3701
"2017-04-12",5,"UNKNOWN",2
"2018-07-11",1,"HUMAN_OBSERVATION",70135
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",5990
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",26
"2017-12-22",1,"PRESERVED_SPECIMEN",17387
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",26
"2015-01-19",0,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",44
"2015-01-19",0,"OBSERVATION",22
"2018-04-09",6,"OBSERVATION",28
"2019-04-06",0,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",898
"2016-07-04",5,"PRESERVED_SPECIMEN",22
"2013-02-20",6,"PRESERVED_SPECIMEN",44
"2013-07-09",1,"PRESERVED_SPECIMEN",3155
"2016-04-05",0,"UNKNOWN",33
"2019-04-06",1,"PRESERVED_SPECIMEN",29348
"2017-10-12",6,"OBSERVATION",26
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",8
"2020-04-01",6,"HUMAN_OBSERVATION",3713
"2016-07-04",6,"PRESERVED_SPECIMEN",1063
"2020-01-01",5,"PRESERVED_SPECIMEN",22
"2018-09-28",5,"PRESERVED_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"LIVING_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",33
"2016-01-04",1,"LITERATURE",1
"2016-04-05",1,"UNKNOWN",11804
"2016-04-05",6,"LITERATURE",1
"2019-10-09",6,"OBSERVATION",28
"2018-04-09",0,"UNKNOWN",35
"2017-07-24",6,"OBSERVATION",26
"2020-01-01",6,"PRESERVED_SPECIMEN",5401
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",2088
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",26
"2015-10-01",1,"UNKNOWN",10018
"2015-10-01",6,"LITERATURE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",14585
"2018-04-09",6,"LITERATURE",1
"2017-10-12",0,"UNKNOWN",33
"2016-01-04",6,"OBSERVATION",26
"2017-12-22",5,"PRESERVED_SPECIMEN",22
"2013-12-20",1,"UNKNOWN",3523
"2015-04-09",0,"PRESERVED_SPECIMEN",6
"2015-01-19",1,"LITERATURE",1
"2018-07-11",6,"HUMAN_OBSERVATION",3701
"2017-10-12",1,"UNKNOWN",14449
"2017-10-12",6,"LITERATURE",1
"2019-10-09",0,"UNKNOWN",67
"2015-07-03",6,"PRESERVED_SPECIMEN",100
"2017-12-22",6,"PRESERVED_SPECIMEN",1225
"2017-07-24",0,"UNKNOWN",33
"2020-04-01",6,"OBSERVATION",26
"2015-04-09",1,"PRESERVED_SPECIMEN",5801
"2019-04-06",5,"PRESERVED_SPECIMEN",22
"2018-09-28",1,"HUMAN_OBSERVATION",70488
"2017-04-12",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"UNKNOWN",47961
"2019-10-09",6,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",14074
"2017-07-24",6,"LITERATURE",1
"2015-01-19",6,"OBSERVATION",6
"2013-07-09",6,"PRESERVED_SPECIMEN",44
"2016-01-04",0,"UNKNOWN",33
"2016-04-05",5,"UNKNOWN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",4453
"2016-12-27",6,"OBSERVATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"UNKNOWN",2
"2016-01-04",1,"UNKNOWN",10157
"2016-01-04",6,"LITERATURE",1
"2016-04-05",6,"UNKNOWN",898
"2020-04-01",0,"UNKNOWN",85
"2016-10-07",1,"HUMAN_OBSERVATION",3
"2017-12-22",1,"HUMAN_OBSERVATION",70034
"2018-04-09",5,"UNKNOWN",2
"2019-01-01",1,"HUMAN_OBSERVATION",72761
"2014-03-28",1,"PRESERVED_SPECIMEN",3324
"2019-07-01",0,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"OBSERVATION",28
"2015-10-01",6,"UNKNOWN",583
"2016-04-05",7,"UNKNOWN",8
"2020-04-01",1,"UNKNOWN",107825
"2020-04-01",6,"LITERATURE",1
"2015-01-19",0,"UNKNOWN",1169
"2018-04-09",6,"UNKNOWN",969
"2017-10-12",5,"UNKNOWN",2
"2020-01-01",1,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",33
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",138191
"2018-09-28",1,"OBSERVATION",26
"2019-07-01",1,"PRESERVED_SPECIMEN",30229
"2013-12-20",6,"UNKNOWN",15
"2015-10-01",7,"UNKNOWN",8
"2015-01-19",1,"UNKNOWN",7862
"2015-01-19",6,"LITERATURE",1
"2018-04-09",7,"UNKNOWN",8
"2017-10-12",6,"UNKNOWN",933
"2019-10-09",5,"UNKNOWN",2
"2016-12-27",1,"UNKNOWN",13898
"2016-12-27",6,"LITERATURE",1
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",3523
"2017-07-24",5,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",100
"2015-10-01",1,"PRESERVED_SPECIMEN",5097
"2019-01-01",6,"LITERATURE",1
"2018-07-11",0,"UNKNOWN",35
"2018-09-28",6,"HUMAN_OBSERVATION",3701
"2017-10-12",7,"UNKNOWN",8
"2016-10-07",1,"LIVING_SPECIMEN",1
"2019-10-09",6,"UNKNOWN",977
"2015-07-03",1,"LIVING_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",898
"2017-12-22",1,"OBSERVATION",26
"2013-12-20",1,"PRESERVED_SPECIMEN",3155
"2019-01-01",1,"OBSERVATION",26
"2016-01-04",5,"UNKNOWN",2
