"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",29,65,3,0,0
"2015-04-09",468,470,5,0,0
"2020-04-01",1421,1230,371,112,1
"2020-01-01",1343,1106,338,89,0
"2013-09-10",30,71,3,0,0
"2014-09-08",128,198,4,0,0
"2016-10-07",861,576,28,4,0
"2016-07-04",854,567,27,4,0
"2018-04-09",1157,768,186,62,0
"2016-01-04",625,467,5,0,0
"2016-04-05",784,498,25,4,0
"2017-10-12",1059,602,28,4,0
"2017-07-24",1027,591,28,4,0
"2019-07-01",1353,1114,255,89,0
"2019-01-01",1303,1054,251,62,0
"2017-04-12",867,585,28,4,0
"2019-10-09",1353,1121,335,89,0
"2019-04-06",1304,1040,248,89,0
"2018-09-28",1242,870,190,62,0
"2015-10-01",623,465,5,0,0
"2016-12-27",861,578,28,4,0
"2015-07-03",614,500,5,0,0
"2013-07-09",27,69,3,0,0
"2015-01-19",341,375,4,0,0
"2018-07-11",1171,833,190,62,0
"2013-12-20",29,71,3,0,0
"2017-12-22",1104,754,186,62,0
