"snapshot","national","international"
"2014-03-28",6,1087
"2015-04-09",30,2192
"2020-04-01",414,6143
"2020-01-01",414,5895
"2013-09-10",6,1086
"2014-09-08",6,1465
"2016-10-07",29,3554
"2016-07-04",29,3189
"2018-04-09",382,4052
"2016-01-04",28,2603
"2016-04-05",29,2882
"2017-10-12",29,3897
"2017-07-24",29,3823
"2019-07-01",389,5356
"2019-01-01",383,4718
"2017-04-12",29,3621
"2019-10-09",414,5677
"2019-04-06",387,4725
"2018-09-28",383,4264
"2012-12-11",0,1
"2015-10-01",28,2565
"2016-12-27",29,3587
"2013-02-20",0,1
"2012-10-31",0,1
"2013-05-21",0,1
"2015-07-03",30,2378
"2013-07-09",6,1080
"2015-01-19",6,1876
"2018-07-11",382,4155
"2013-12-20",6,1086
"2017-12-22",382,3961
