"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",32,64,1,0,0
"2015-04-09",508,433,2,0,0
"2020-04-01",1515,1345,263,12,0
"2020-01-01",1420,1225,229,2,0
"2013-09-10",32,71,1,0,0
"2014-09-08",133,196,1,0,0
"2016-10-07",911,532,24,2,0
"2016-07-04",904,522,24,2,0
"2018-04-09",1212,778,181,2,0
"2016-01-04",664,431,2,0,0
"2016-04-05",826,459,24,2,0
"2017-10-12",1108,559,24,2,0
"2017-07-24",1076,548,24,2,0
"2019-07-01",1432,1148,229,2,0
"2019-01-01",1380,1083,205,2,0
"2017-04-12",917,541,24,2,0
"2019-10-09",1432,1235,229,2,0
"2019-04-06",1380,1076,223,2,0
"2018-09-28",1305,876,181,2,0
"2015-10-01",662,429,2,0,0
"2016-12-27",911,534,24,2,0
"2015-07-03",658,459,2,0,0
"2013-07-09",29,69,1,0,0
"2015-01-19",370,349,1,0,0
"2018-07-11",1233,840,181,2,0
"2013-12-20",31,71,1,0,0
"2017-12-22",1159,764,181,2,0
