"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",34,63,0,0,0
"2015-04-09",531,412,0,0,0
"2020-04-01",1616,1415,102,2,0
"2020-01-01",1514,1284,77,1,0
"2013-09-10",33,71,0,0,0
"2014-09-08",137,193,0,0,0
"2016-10-07",942,504,22,1,0
"2016-07-04",934,495,22,1,0
"2018-04-09",1255,875,42,1,0
"2016-01-04",687,410,0,0,0
"2016-04-05",852,436,22,1,0
"2017-10-12",1140,530,22,1,0
"2017-07-24",1108,519,22,1,0
"2019-07-01",1525,1208,77,1,0
"2019-01-01",1465,1149,55,1,0
"2017-04-12",949,512,22,1,0
"2019-10-09",1525,1295,77,1,0
"2019-04-06",1469,1137,74,1,0
"2018-09-28",1380,941,42,1,0
"2015-10-01",685,408,0,0,0
"2016-12-27",943,505,22,1,0
"2015-07-03",683,436,0,0,0
"2013-07-09",30,69,0,0,0
"2015-01-19",388,332,0,0,0
"2018-07-11",1283,930,42,1,0
"2013-12-20",32,71,0,0,0
"2017-12-22",1195,868,42,1,0
