"snapshot","national","international"
"2014-03-28",9,6834
"2015-04-09",160,18638
"2020-04-01",135522,157205
"2020-01-01",135522,101488
"2013-09-10",9,6665
"2014-09-08",9,10988
"2016-10-07",84,28987
"2016-07-04",84,27578
"2018-04-09",69997,34806
"2016-01-04",83,14660
"2016-04-05",84,25496
"2017-10-12",84,33899
"2017-07-24",84,33600
"2019-07-01",135433,88326
"2019-01-01",69998,51870
"2017-04-12",84,29875
"2019-10-09",135522,96235
"2019-04-06",135428,51931
"2018-09-28",69998,36584
"2012-12-11",0,44
"2015-10-01",83,14477
"2016-12-27",84,29676
"2013-02-20",0,44
"2012-10-31",0,44
"2013-05-21",0,44
"2015-07-03",160,19329
"2013-07-09",9,6037
"2015-01-19",9,12716
"2018-07-11",69997,35838
"2013-12-20",9,6665
"2017-12-22",69997,34135
