"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",50,243,209,0,0
"2018-04-09",50,243,209,0,0
"2018-07-11",50,243,209,0,0
"2018-09-28",50,243,209,0,0
"2019-01-01",50,243,209,0,0
"2019-04-06",40,231,240,0,0
"2019-07-01",40,231,240,0,0
"2019-10-09",40,231,240,0,0
"2020-01-01",40,231,240,0,0
"2020-04-01",40,231,240,0,0
"2020-07-01",35,202,272,0,0
"2020-10-01",35,202,272,0,0
"2021-01-01",35,202,272,0,0
"2021-04-01",35,202,272,0,0
"2021-07-01",13,110,286,0,0
"2021-10-01",13,110,286,0,0
"2022-01-01",13,110,286,0,0
"2022-04-01",15,105,293,0,0
"2022-07-01",15,105,293,0,0
"2022-10-01",15,105,293,0,0
"2023-01-01",15,105,293,0,0
"2023-04-01",15,105,293,0,0
"2023-07-01",15,105,293,0,0
"2023-10-01",15,91,305,0,0
"2024-01-01",15,91,305,0,0
