"snapshot","national","international"
"2017-12-22",502,1
"2018-04-09",502,1
"2018-07-11",502,1
"2018-09-28",502,1
"2019-01-01",502,1
"2019-04-06",511,1
"2019-07-01",511,1
"2019-10-09",511,1
"2020-01-01",511,1
"2020-04-01",511,1
"2020-07-01",509,1
"2020-10-01",509,1
"2021-01-01",509,1
"2021-04-01",509,1
"2021-07-01",409,1
"2021-10-01",409,1
"2022-01-01",409,1
"2022-04-01",413,1
"2022-07-01",413,1
"2022-10-01",413,1
"2023-01-01",413,1
"2023-04-01",413,1
"2023-07-01",413,1
"2023-10-01",411,1
"2024-01-01",411,1
