"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",36,142,1,0,0
"2018-04-09",36,142,1,0,0
"2018-07-11",36,142,1,0,0
"2018-09-28",36,142,1,0,0
"2019-01-01",36,142,1,0,0
"2019-04-06",68,168,0,0,0
"2019-07-01",68,168,0,0,0
"2019-10-09",68,168,0,0,0
"2020-01-01",68,168,0,0,0
"2020-04-01",68,168,0,0,0
"2020-07-01",68,174,1,0,0
"2020-10-01",68,174,1,0,0
"2021-01-01",68,174,1,0,0
"2021-04-01",68,174,1,0,0
"2021-07-01",69,175,1,0,0
"2021-10-01",69,175,1,0,0
"2022-01-01",69,175,1,0,0
"2022-04-01",67,177,4,0,0
"2022-07-01",67,177,4,0,0
"2022-10-01",67,177,4,0,0
