"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3376
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3376
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3376
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3376
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3376
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4265
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4265
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4265
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4265
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4265
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6002
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6002
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6002
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6002
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6669
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6669
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6669
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7390
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7390
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7390
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
