"snapshot","national","international"
"2010-07-26",0,4108
"2012-12-11",0,4777
"2009-12-16",0,4156
"2015-04-09",0,15189
"2013-09-10",0,5977
"2016-01-04",0,18717
"2014-03-28",0,10303
"2012-03-26",0,5324
"2015-01-19",0,11741
"2011-06-10",0,5156
"2016-04-05",0,18844
"2013-07-09",0,5611
"2009-04-06",0,3442
"2010-04-01",0,4174
"2007-12-19",0,2513
"2011-09-05",0,5158
"2013-02-20",0,4839
"2013-12-20",0,9556
"2008-04-01",0,2602
"2008-06-27",0,3029
"2012-07-13",0,5080
"2013-05-21",0,5366
"2008-12-17",0,3216
"2011-02-21",0,4951
"2015-07-03",0,15072
"2012-01-18",0,4858
"2015-10-01",0,17051
"2009-06-17",0,3828
"2009-09-25",0,4069
"2008-10-10",0,3075
"2010-11-17",0,4719
"2012-10-31",0,5225
"2014-09-08",0,10461
