"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",6,"LIVING_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",274
"2013-05-21",1,"HUMAN_OBSERVATION",21
"2013-07-09",8,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",14
"2013-02-20",0,"UNKNOWN",4
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",6
"2015-07-03",0,"UNKNOWN",221
"2009-06-17",5,"OBSERVATION",1
"2008-10-10",0,"UNKNOWN",11
"2012-01-18",3,"UNKNOWN",1
"2014-09-08",0,"UNKNOWN",214
"2008-06-27",3,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"FOSSIL_SPECIMEN",10
"2015-10-01",6,"FOSSIL_SPECIMEN",24
"2015-07-03",6,"FOSSIL_SPECIMEN",24
"2009-04-06",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3551
"2014-09-08",6,"FOSSIL_SPECIMEN",23
"2015-01-19",0,"PRESERVED_SPECIMEN",86
"2008-10-10",6,"FOSSIL_SPECIMEN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",2062
"2009-12-16",8,"UNKNOWN",1
"2011-02-21",6,"LIVING_SPECIMEN",3
"2012-10-31",1,"UNKNOWN",201
"2013-12-20",0,"FOSSIL_SPECIMEN",13
"2012-07-13",1,"HUMAN_OBSERVATION",12
"2015-01-19",6,"UNKNOWN",3566
"2011-06-10",5,"UNKNOWN",14
"2012-03-26",8,"UNKNOWN",1
"2013-05-21",1,"PRESERVED_SPECIMEN",2647
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2008-06-27",6,"PRESERVED_SPECIMEN",1033
"2016-04-05",6,"LIVING_SPECIMEN",9
"2011-02-21",0,"UNKNOWN",5
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",43
"2011-09-05",0,"PRESERVED_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",3551
"2012-10-31",5,"OBSERVATION",1
"2016-04-05",0,"UNKNOWN",4
"2013-02-20",1,"UNKNOWN",195
"2015-10-01",1,"UNKNOWN",243
"2015-07-03",1,"UNKNOWN",544
"2012-12-11",5,"LIVING_SPECIMEN",19
"2007-12-19",0,"UNKNOWN",9
"2014-03-28",5,"UNKNOWN",10
"2011-02-21",6,"FOSSIL_SPECIMEN",10
"2008-10-10",1,"UNKNOWN",280
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"UNKNOWN",489
"2009-09-25",3,"UNKNOWN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",2486
"2012-10-31",8,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",24
"2010-04-01",3,"UNKNOWN",1
"2013-02-20",5,"OBSERVATION",1
"2015-10-01",5,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",10
"2007-12-19",6,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",49
"2011-06-10",0,"PRESERVED_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",3669
"2008-10-10",5,"OBSERVATION",1
"2009-12-16",0,"FOSSIL_SPECIMEN",13
"2014-09-08",5,"OBSERVATION",1
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",5,"UNKNOWN",14
"2013-12-20",1,"FOSSIL_SPECIMEN",600
"2015-04-09",5,"UNKNOWN",10
"2011-06-10",6,"UNKNOWN",3544
"2012-03-26",0,"FOSSIL_SPECIMEN",13
"2013-02-20",8,"LIVING_SPECIMEN",2
"2015-10-01",8,"LIVING_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2009-06-17",3,"UNKNOWN",1
"2011-02-21",1,"UNKNOWN",264
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"PRESERVED_SPECIMEN",2282
"2014-09-08",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",1
"2016-04-05",1,"UNKNOWN",242
"2013-09-10",5,"LIVING_SPECIMEN",19
"2014-03-28",0,"PRESERVED_SPECIMEN",232
"2012-12-11",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"UNKNOWN",277
"2014-03-28",6,"UNKNOWN",3537
"2012-01-18",5,"UNKNOWN",14
"2011-02-21",5,"OBSERVATION",1
"2008-06-27",5,"LIVING_SPECIMEN",19
"2014-03-28",1,"HUMAN_OBSERVATION",300
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"OBSERVATION",1
"2012-12-11",0,"UNKNOWN",4
"2008-04-01",6,"UNKNOWN",3024
"2007-12-19",5,"OBSERVATION",1
"2010-11-17",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",734
"2011-06-10",1,"PRESERVED_SPECIMEN",2286
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"FOSSIL_SPECIMEN",224
"2015-04-09",0,"PRESERVED_SPECIMEN",125
"2010-11-17",6,"UNKNOWN",3544
"2012-10-31",3,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",3562
"2012-03-26",1,"FOSSIL_SPECIMEN",276
"2012-12-11",6,"FOSSIL_SPECIMEN",10
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2016-04-05",8,"LIVING_SPECIMEN",2
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",111
"2011-09-05",8,"UNKNOWN",1
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2013-02-20",3,"UNKNOWN",1
"2013-09-10",6,"LIVING_SPECIMEN",11
"2014-03-28",1,"PRESERVED_SPECIMEN",3188
"2015-10-01",3,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",2
"2008-10-10",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",3564
"2013-07-09",5,"UNKNOWN",14
"2014-09-08",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",10
"2010-07-26",5,"UNKNOWN",10
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2013-09-10",0,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",1001
"2010-04-01",5,"UNKNOWN",10
"2012-07-13",0,"FOSSIL_SPECIMEN",13
"2012-12-11",1,"UNKNOWN",201
"2016-01-04",5,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2010-11-17",1,"PRESERVED_SPECIMEN",2256
"2013-12-20",6,"PRESERVED_SPECIMEN",1950
"2008-06-27",0,"UNKNOWN",11
"2015-04-09",1,"PRESERVED_SPECIMEN",6782
"2008-12-17",5,"UNKNOWN",10
"2015-01-19",0,"FOSSIL_SPECIMEN",69
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2013-09-10",6,"FOSSIL_SPECIMEN",10
"2016-01-04",6,"HUMAN_OBSERVATION",136
"2011-06-10",8,"UNKNOWN",1
"2012-12-11",5,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",10
"2011-02-21",3,"UNKNOWN",1
"2013-05-21",1,"FOSSIL_SPECIMEN",598
"2008-06-27",6,"FOSSIL_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",6
"2009-04-06",5,"UNKNOWN",10
"2009-12-16",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",13
"2016-04-05",3,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2659
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",13
"2013-07-09",6,"UNKNOWN",3513
"2009-09-25",6,"UNKNOWN",3772
"2010-07-26",6,"UNKNOWN",3765
"2013-09-10",1,"UNKNOWN",185
"2010-04-01",6,"UNKNOWN",3774
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"FOSSIL_SPECIMEN",276
"2013-07-09",1,"HUMAN_OBSERVATION",21
"2016-01-04",6,"PRESERVED_SPECIMEN",2774
"2008-04-01",8,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1502
"2008-06-27",1,"UNKNOWN",563
"2008-12-17",6,"UNKNOWN",3031
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2011-06-10",0,"FOSSIL_SPECIMEN",13
"2012-10-31",5,"UNKNOWN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",709
"2009-12-16",1,"OBSERVATION",43
"2012-03-26",6,"PRESERVED_SPECIMEN",2142
"2012-03-26",1,"OBSERVATION",49
"2013-09-10",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",6,"UNKNOWN",3625
"2008-06-27",5,"OBSERVATION",1
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-04-06",6,"UNKNOWN",3033
"2011-09-05",1,"FOSSIL_SPECIMEN",224
"2013-05-21",6,"HUMAN_OBSERVATION",79
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"UNKNOWN",14
"2013-09-10",8,"LIVING_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",10
"2015-07-03",5,"UNKNOWN",10
"2013-07-09",1,"PRESERVED_SPECIMEN",2581
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"PRESERVED_SPECIMEN",1750
"2010-07-26",1,"PRESERVED_SPECIMEN",1766
"2008-10-10",5,"UNKNOWN",10
"2012-01-18",8,"UNKNOWN",1
"2014-09-08",5,"UNKNOWN",10
"2013-05-21",3,"LIVING_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",1754
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2012-12-11",3,"UNKNOWN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2016-01-04",7,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"PRESERVED_SPECIMEN",1195
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2010-11-17",0,"FOSSIL_SPECIMEN",13
"2011-06-10",1,"FOSSIL_SPECIMEN",224
"2012-10-31",6,"UNKNOWN",3550
"2012-07-13",6,"HUMAN_OBSERVATION",79
"2015-04-09",0,"FOSSIL_SPECIMEN",59
"2009-06-17",1,"PRESERVED_SPECIMEN",1524
"2013-05-21",6,"PRESERVED_SPECIMEN",2070
"2015-01-19",6,"HUMAN_OBSERVATION",125
"2012-10-31",1,"HUMAN_OBSERVATION",21
"2011-02-21",5,"UNKNOWN",14
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",49
"2009-04-06",1,"PRESERVED_SPECIMEN",1528
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",345
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2015-07-03",0,"PRESERVED_SPECIMEN",120
"2016-01-04",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"LIVING_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"UNKNOWN",10
"2013-02-20",6,"UNKNOWN",3513
"2014-09-08",0,"PRESERVED_SPECIMEN",26
"2015-10-01",6,"UNKNOWN",3517
"2015-07-03",6,"UNKNOWN",3531
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",19
"2014-03-28",1,"FOSSIL_SPECIMEN",600
"2007-12-19",5,"UNKNOWN",10
"2012-01-18",0,"FOSSIL_SPECIMEN",13
"2013-02-20",1,"HUMAN_OBSERVATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",456
"2008-10-10",6,"UNKNOWN",3033
"2014-09-08",6,"UNKNOWN",3552
"2015-07-03",1,"HUMAN_OBSERVATION",450
"2009-09-25",8,"UNKNOWN",1
"2013-12-20",0,"UNKNOWN",4
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2012-07-13",6,"PRESERVED_SPECIMEN",1838
"2013-09-10",3,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",436
"2010-04-01",8,"UNKNOWN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2008-04-01",1,"FOSSIL_SPECIMEN",150
"2012-07-13",1,"OBSERVATION",44
"2012-10-31",1,"PRESERVED_SPECIMEN",2502
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2015-01-19",6,"PRESERVED_SPECIMEN",2491
"2008-06-27",3,"UNKNOWN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",224
"2008-12-17",8,"UNKNOWN",1
"2013-12-20",6,"FOSSIL_SPECIMEN",10
"2015-04-09",1,"FOSSIL_SPECIMEN",921
"2011-02-21",0,"PRESERVED_SPECIMEN",2
"2009-06-17",8,"UNKNOWN",1
"2011-02-21",6,"UNKNOWN",3544
"2013-02-20",1,"PRESERVED_SPECIMEN",2554
"2015-10-01",1,"PRESERVED_SPECIMEN",8367
"2011-09-05",6,"PRESERVED_SPECIMEN",2178
"2015-07-03",1,"PRESERVED_SPECIMEN",6841
"2016-01-04",6,"LIVING_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",361
"2009-04-06",8,"UNKNOWN",1
"2009-12-16",6,"LIVING_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"UNKNOWN",3517
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"OBSERVATION",49
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2014-09-08",1,"PRESERVED_SPECIMEN",2922
"2008-10-10",1,"PRESERVED_SPECIMEN",1315
"2012-03-26",6,"LIVING_SPECIMEN",3
"2007-12-19",6,"UNKNOWN",3024
"2016-01-04",0,"UNKNOWN",4
"2016-04-05",1,"HUMAN_OBSERVATION",2562
"2012-01-18",1,"FOSSIL_SPECIMEN",276
"2013-07-09",0,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"UNKNOWN",10
"2009-09-25",0,"FOSSIL_SPECIMEN",13
"2010-07-26",0,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"LIVING_SPECIMEN",19
"2014-03-28",6,"HUMAN_OBSERVATION",115
"2013-12-20",1,"UNKNOWN",185
"2012-03-26",0,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2010-04-01",0,"FOSSIL_SPECIMEN",13
"2012-12-11",5,"UNKNOWN",14
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2016-01-04",6,"FOSSIL_SPECIMEN",24
"2011-06-10",6,"PRESERVED_SPECIMEN",2179
"2014-03-28",3,"LIVING_SPECIMEN",6
"2008-12-17",0,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"FOSSIL_SPECIMEN",10
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2011-06-10",1,"OBSERVATION",49
"2013-12-20",5,"OBSERVATION",1
"2012-03-26",6,"FOSSIL_SPECIMEN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",13
"2011-02-21",1,"PRESERVED_SPECIMEN",2196
"2015-04-09",6,"HUMAN_OBSERVATION",125
"2012-07-13",5,"LIVING_SPECIMEN",19
"2008-04-01",3,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",8410
"2009-04-06",0,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-12-20",8,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",19
"2007-12-19",1,"PRESERVED_SPECIMEN",921
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2014-03-28",6,"PRESERVED_SPECIMEN",2308
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-01-04",1,"UNKNOWN",243
"2013-07-09",1,"FOSSIL_SPECIMEN",600
"2008-10-10",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",314
"2009-09-25",1,"FOSSIL_SPECIMEN",224
"2010-07-26",1,"FOSSIL_SPECIMEN",224
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",206
"2013-09-10",5,"UNKNOWN",14
"2008-04-01",6,"PRESERVED_SPECIMEN",975
"2010-04-01",1,"FOSSIL_SPECIMEN",224
"2011-09-05",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"UNKNOWN",3514
"2013-05-21",0,"UNKNOWN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",1834
"2016-01-04",5,"OBSERVATION",1
"2012-12-11",1,"HUMAN_OBSERVATION",21
"2008-06-27",5,"UNKNOWN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",220
"2010-11-17",1,"OBSERVATION",48
"2012-10-31",0,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"PRESERVED_SPECIMEN",2585
"2012-01-18",3,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",5,"OBSERVATION",1
"2009-06-17",1,"FOSSIL_SPECIMEN",224
"2012-07-13",6,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",224
"2013-02-20",0,"FOSSIL_SPECIMEN",13
"2015-10-01",0,"FOSSIL_SPECIMEN",48
"2015-07-03",0,"FOSSIL_SPECIMEN",48
"2011-06-10",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",9
"2012-01-18",6,"PRESERVED_SPECIMEN",1451
"2012-07-13",0,"UNKNOWN",4
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2014-09-08",0,"FOSSIL_SPECIMEN",25
"2007-12-19",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2012-01-18",1,"OBSERVATION",49
"2013-09-10",0,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",2502
"2015-01-19",0,"UNKNOWN",216
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",3513
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2013-07-09",6,"HUMAN_OBSERVATION",108
"2013-05-21",1,"UNKNOWN",192
"2013-09-10",1,"HUMAN_OBSERVATION",269
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-06-27",6,"UNKNOWN",3030
"2012-10-31",1,"FOSSIL_SPECIMEN",294
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",24
"2011-09-05",0,"UNKNOWN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-09-25",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",13
"2013-05-21",5,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2013-02-20",1,"FOSSIL_SPECIMEN",294
"2015-10-01",1,"FOSSIL_SPECIMEN",731
"2008-12-17",3,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"FOSSIL_SPECIMEN",725
"2016-04-05",0,"FOSSIL_SPECIMEN",52
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-07-13",1,"UNKNOWN",201
"2015-04-09",5,"LIVING_SPECIMEN",19
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2013-07-09",6,"PRESERVED_SPECIMEN",2070
"2014-09-08",1,"FOSSIL_SPECIMEN",641
"2009-06-17",3,"LIVING_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2009-09-25",6,"PRESERVED_SPECIMEN",1355
"2010-07-26",6,"PRESERVED_SPECIMEN",1506
"2013-09-10",1,"PRESERVED_SPECIMEN",2606
"2009-12-16",3,"UNKNOWN",1
"2010-07-26",1,"OBSERVATION",43
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",49
"2015-01-19",1,"UNKNOWN",538
"2009-09-25",1,"OBSERVATION",43
"2010-04-01",6,"PRESERVED_SPECIMEN",1516
"2011-06-10",0,"UNKNOWN",5
"2012-03-26",3,"UNKNOWN",6
"2009-04-06",3,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",1021
"2010-04-01",1,"OBSERVATION",43
"2012-07-13",5,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1058
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2014-03-28",6,"LIVING_SPECIMEN",9
"2008-12-17",1,"OBSERVATION",43
"2011-06-10",6,"FOSSIL_SPECIMEN",10
"2012-01-18",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",252
"2009-06-17",6,"PRESERVED_SPECIMEN",1322
"2014-03-28",0,"UNKNOWN",4
"2009-06-17",1,"OBSERVATION",43
"2011-02-21",1,"FOSSIL_SPECIMEN",224
"2012-10-31",6,"HUMAN_OBSERVATION",79
"2012-07-13",8,"LIVING_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",1069
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",6
"2016-04-05",1,"FOSSIL_SPECIMEN",734
"2009-04-06",1,"OBSERVATION",43
"2015-01-19",8,"LIVING_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2015-04-09",6,"LIVING_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",11
"2007-12-19",1,"FOSSIL_SPECIMEN",150
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2014-03-28",6,"FOSSIL_SPECIMEN",10
"2013-02-20",6,"HUMAN_OBSERVATION",79
"2015-10-01",6,"HUMAN_OBSERVATION",136
"2010-11-17",0,"UNKNOWN",5
"2015-07-03",6,"HUMAN_OBSERVATION",126
"2015-04-09",0,"UNKNOWN",221
"2011-06-10",1,"UNKNOWN",252
"2012-12-11",0,"FOSSIL_SPECIMEN",13
"2013-12-20",5,"UNKNOWN",10
"2014-09-08",6,"HUMAN_OBSERVATION",125
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"UNKNOWN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1927
"2014-09-08",3,"LIVING_SPECIMEN",6
"2008-06-27",8,"UNKNOWN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2008-10-10",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2013-07-09",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"OBSERVATION",1
"2012-10-31",1,"OBSERVATION",49
"2015-04-09",6,"FOSSIL_SPECIMEN",23
"2009-09-25",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2014-03-28",1,"UNKNOWN",189
"2010-04-01",5,"LIVING_SPECIMEN",19
"2012-01-18",0,"UNKNOWN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",1954
"2015-10-01",6,"PRESERVED_SPECIMEN",3271
"2015-07-03",6,"PRESERVED_SPECIMEN",2631
"2016-04-05",5,"PRESERVED_SPECIMEN",59
"2008-12-17",5,"LIVING_SPECIMEN",19
"2013-02-20",1,"OBSERVATION",49
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-07-13",3,"UNKNOWN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2183
"2008-04-01",1,"UNKNOWN",278
"2008-10-10",6,"PRESERVED_SPECIMEN",1051
"2014-03-28",5,"OBSERVATION",1
"2009-06-17",5,"LIVING_SPECIMEN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",10
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2008-10-10",1,"OBSERVATION",43
"2012-01-18",6,"FOSSIL_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",10
"2010-11-17",1,"UNKNOWN",264
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",13
"2015-01-19",3,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",538
"2012-12-11",1,"FOSSIL_SPECIMEN",294
"2013-12-20",6,"UNKNOWN",3504
"2012-03-26",5,"UNKNOWN",14
"2009-04-06",5,"LIVING_SPECIMEN",19
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",269
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",1
"2014-03-28",8,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",1
"2013-07-09",6,"LIVING_SPECIMEN",11
"2011-09-05",3,"UNKNOWN",1
"2015-04-09",5,"OBSERVATION",1
"2009-09-25",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",2058
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",231
"2013-07-09",0,"UNKNOWN",4
"2011-02-21",1,"OBSERVATION",49
"2009-09-25",0,"UNKNOWN",10
"2010-07-26",0,"UNKNOWN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2806
"2008-12-17",6,"LIVING_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",19
"2010-04-01",0,"UNKNOWN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",968
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",361
"2009-06-17",6,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",2800
"2016-01-04",6,"UNKNOWN",3517
"2012-01-18",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",10
