"snapshot","national","international"
"2017-12-22",2847,84550
"2014-03-28",2425,28100
"2015-04-09",2425,28100
"2008-10-10",1295,13296
"2013-09-10",2215,26468
"2009-04-06",1305,13942
"2012-07-13",2215,26468
"2014-09-08",2425,28100
"2016-10-07",2644,84550
"2010-07-26",1478,14423
"2016-07-04",2644,84550
"2018-04-09",2847,84550
"2016-01-04",2644,84550
"2016-04-05",2644,84550
"2011-06-10",5494,22726
"2012-01-18",1938,23483
"2008-04-01",1045,13151
"2010-04-01",1478,14423
"2017-10-12",2644,84550
"2017-07-24",2644,84550
"2019-01-01",2847,84550
"2009-09-25",1478,14423
"2017-04-12",2644,84550
"2007-12-19",1045,13151
"2009-12-16",1478,14423
"2011-09-05",1933,23387
"2019-04-06",2911,84550
"2010-11-17",1493,15720
"2018-09-28",2847,84550
"2012-12-11",2215,26468
"2015-10-01",2425,28192
"2016-12-27",2644,84550
"2009-06-17",1305,13942
"2013-02-20",2215,26468
"2012-10-31",2215,26468
"2013-05-21",2215,26468
"2012-03-26",1938,23483
"2015-07-03",2425,28100
"2013-07-09",2215,26468
"2015-01-19",2425,28100
"2008-12-17",1297,13335
"2018-07-11",2847,84550
"2011-02-21",4176,17075
"2008-06-27",1295,13296
"2013-12-20",2215,26468
