"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1637,2322,325,73,2
"2016-10-07",1801,2494,356,75,2
"2016-12-27",1797,2532,361,75,2
"2009-06-17",916,1258,168,59,1
"2007-12-19",715,755,83,52,0
"2008-04-01",881,1078,89,52,0
"2013-07-09",1555,2161,312,70,2
"2010-11-17",1242,1683,257,68,2
"2013-02-20",1542,2140,309,70,2
"2008-12-17",879,1186,160,58,1
"2010-04-01",1071,1313,192,61,1
"2015-04-09",1815,2380,360,74,2
"2014-03-28",1603,2254,320,73,2
"2016-04-05",1799,2483,354,75,2
"2009-09-25",923,1277,182,59,1
"2012-07-13",1497,2159,297,70,2
"2012-01-18",1424,2064,297,69,2
"2015-10-01",1750,2392,348,74,2
"2008-10-10",1091,1470,170,58,1
"2008-06-27",950,1232,116,56,1
"2015-01-19",1795,2369,354,74,2
"2012-03-26",1425,2061,297,69,2
"2015-07-03",1712,2370,344,74,2
"2009-12-16",927,1280,184,59,1
"2012-12-11",1528,2126,300,70,2
"2016-01-04",1740,2421,346,75,2
"2013-12-20",1571,2188,312,71,2
"2011-06-10",1415,2041,283,69,2
"2011-02-21",1287,1785,256,68,2
"2010-07-26",1103,1314,193,61,1
"2009-04-06",890,1190,167,59,1
"2011-09-05",1411,2058,291,70,2
"2012-10-31",1542,2127,300,70,2
"2013-09-10",1557,2163,312,71,2
"2016-07-04",1805,2498,357,75,2
"2013-05-21",1551,2156,310,70,2
