"snapshot","national","international"
"2014-09-08",0,1069482
"2016-10-07",0,1139250
"2016-12-27",0,1106557
"2009-06-17",0,431248
"2007-12-19",0,154468
"2008-04-01",0,185325
"2013-07-09",0,666702
"2010-11-17",0,571456
"2013-02-20",0,539992
"2008-12-17",0,414900
"2010-04-01",0,479618
"2015-04-09",0,1175948
"2014-03-28",0,1060266
"2016-04-05",0,1197031
"2009-09-25",0,435571
"2012-07-13",0,652825
"2012-01-18",0,652302
"2015-10-01",0,1184259
"2008-10-10",0,328544
"2008-06-27",0,225698
"2015-01-19",0,1171919
"2012-03-26",0,645308
"2015-07-03",0,1178650
"2009-12-16",0,458728
"2012-12-11",0,539258
"2016-01-04",0,1191558
"2013-12-20",0,998682
"2011-06-10",0,657903
"2011-02-21",0,587150
"2010-07-26",0,482672
"2009-04-06",0,428964
"2011-09-05",0,655354
"2012-10-31",0,650630
"2013-09-10",0,670340
"2016-07-04",0,1202946
"2013-05-21",0,554003
