"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1560,2311,404,67,17
"2016-10-07",1714,2493,433,71,17
"2016-12-27",1710,2529,437,74,17
"2009-06-17",872,1245,219,52,14
"2007-12-19",684,748,114,52,7
"2008-04-01",849,1058,134,52,7
"2013-07-09",1480,2153,385,65,17
"2010-11-17",1183,1670,322,61,16
"2013-02-20",1467,2129,387,63,17
"2008-12-17",838,1176,205,51,14
"2010-04-01",1021,1313,237,53,14
"2015-04-09",1741,2371,432,70,17
"2014-03-28",1526,2247,395,67,17
"2016-04-05",1712,2475,438,71,17
"2009-09-25",879,1270,228,51,14
"2012-07-13",1415,2157,376,60,17
"2012-01-18",1353,2048,377,61,17
"2015-10-01",1671,2380,428,70,17
"2008-10-10",1043,1446,235,52,14
"2008-06-27",908,1211,171,57,8
"2015-01-19",1721,2362,425,69,17
"2012-03-26",1352,2048,375,62,17
"2015-07-03",1634,2357,424,70,17
"2009-12-16",885,1269,231,52,14
"2012-12-11",1452,2116,380,61,17
"2016-01-04",1657,2412,428,70,17
"2013-12-20",1493,2180,388,66,17
"2011-06-10",1345,2027,360,61,17
"2011-02-21",1228,1758,335,60,17
"2010-07-26",1053,1314,238,53,14
"2009-04-06",849,1181,211,52,14
"2011-09-05",1341,2044,369,61,17
"2012-10-31",1467,2116,380,61,17
"2013-09-10",1481,2156,385,66,17
"2016-07-04",1718,2492,439,71,17
"2013-05-21",1475,2147,385,65,17
