"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",2,"UNKNOWN",34
"2015-07-03",3,"LIVING_SPECIMEN",229
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"FOSSIL_SPECIMEN",390
"2012-12-11",5,"OBSERVATION",10
"2013-07-09",2,"UNKNOWN",34
"2008-06-27",0,"HUMAN_OBSERVATION",27
"2011-02-21",7,"OBSERVATION",335
"2007-12-19",3,"OBSERVATION",550
"2012-01-18",3,"OBSERVATION",550
"2013-02-20",7,"UNKNOWN",1492
"2015-10-01",1,"MATERIAL_SAMPLE",24
"2011-09-05",5,"UNKNOWN",512
"2011-06-10",7,"UNKNOWN",1493
"2012-07-13",1,"UNKNOWN",582763
"2014-09-08",0,"UNKNOWN",50869
"2008-06-27",3,"OBSERVATION",550
"2012-03-26",2,"LIVING_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",18614
"2010-04-01",1,"HUMAN_OBSERVATION",2661
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"OBSERVATION",894
"2016-07-04",4,"PRESERVED_SPECIMEN",4257
"2013-09-10",4,"PRESERVED_SPECIMEN",4687
"2013-12-20",5,"LIVING_SPECIMEN",223
"2016-07-04",1,"FOSSIL_SPECIMEN",13587
"2016-10-07",5,"UNKNOWN",205
"2016-12-27",4,"UNKNOWN",4303
"2009-09-25",0,"UNKNOWN",3462
"2009-12-16",6,"PRESERVED_SPECIMEN",13706
"2013-09-10",1,"FOSSIL_SPECIMEN",3443
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"OBSERVATION",3891
"2013-12-20",1,"PRESERVED_SPECIMEN",90397
"2015-04-09",7,"HUMAN_OBSERVATION",1674
"2009-04-06",7,"UNKNOWN",52
"2016-07-04",6,"LIVING_SPECIMEN",124
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2008-12-17",4,"HUMAN_OBSERVATION",6030
"2010-11-17",1,"UNKNOWN",525533
"2012-10-31",1,"UNKNOWN",583393
"2013-02-20",6,"PRESERVED_SPECIMEN",15038
"2014-09-08",3,"LIVING_SPECIMEN",229
"2015-01-19",4,"HUMAN_OBSERVATION",135169
"2015-01-19",7,"FOSSIL_SPECIMEN",33
"2008-10-10",6,"UNKNOWN",241
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"PRESERVED_SPECIMEN",387
"2011-06-10",6,"PRESERVED_SPECIMEN",14975
"2013-05-21",5,"HUMAN_OBSERVATION",9
"2013-07-09",3,"LIVING_SPECIMEN",202
"2015-04-09",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"FOSSIL_SPECIMEN",784
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"OBSERVATION",92855
"2016-04-05",5,"FOSSIL_SPECIMEN",64
"2015-01-19",7,"OBSERVATION",360
"2011-09-05",6,"LIVING_SPECIMEN",2
"2012-07-13",2,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",7523
"2016-10-07",4,"PRESERVED_SPECIMEN",4262
"2009-12-16",1,"OBSERVATION",106165
"2010-07-26",6,"HUMAN_OBSERVATION",8
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2012-07-13",7,"HUMAN_OBSERVATION",1649
"2014-03-28",5,"FOSSIL_SPECIMEN",64
"2016-04-05",5,"OBSERVATION",10
"2016-10-07",1,"FOSSIL_SPECIMEN",13821
"2012-03-26",2,"UNKNOWN",34
"2015-07-03",1,"UNKNOWN",607508
"2016-10-07",6,"LIVING_SPECIMEN",124
"2016-12-27",5,"LIVING_SPECIMEN",296
"2013-02-20",1,"OBSERVATION",124632
"2014-03-28",5,"OBSERVATION",10
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2015-10-01",8,"UNKNOWN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",137876
"2008-06-27",6,"FOSSIL_SPECIMEN",390
"2011-06-10",1,"OBSERVATION",123487
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",6,"UNKNOWN",393
"2007-12-19",7,"PRESERVED_SPECIMEN",266
"2009-04-06",4,"PRESERVED_SPECIMEN",3154
"2010-11-17",2,"LIVING_SPECIMEN",1
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2012-01-18",7,"PRESERVED_SPECIMEN",317
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-09-10",6,"UNKNOWN",375
"2016-01-04",7,"UNKNOWN",773
"2007-12-19",4,"FOSSIL_SPECIMEN",2893
"2009-04-06",1,"FOSSIL_SPECIMEN",2836
"2012-01-18",1,"HUMAN_OBSERVATION",4795
"2012-01-18",4,"FOSSIL_SPECIMEN",2909
"2012-10-31",7,"HUMAN_OBSERVATION",1649
"2015-07-03",1,"MACHINE_OBSERVATION",651
"2013-12-20",3,"UNKNOWN",15655
"2015-07-03",4,"LIVING_SPECIMEN",7
"2008-10-10",3,"PRESERVED_SPECIMEN",292
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"OBSERVATION",894
"2013-07-09",3,"UNKNOWN",15655
"2015-04-09",0,"UNKNOWN",57044
"2008-10-10",0,"FOSSIL_SPECIMEN",146
"2015-07-03",0,"PRESERVED_SPECIMEN",4159
"2007-12-19",4,"OBSERVATION",3267
"2012-01-18",4,"OBSERVATION",6355
"2009-06-17",4,"HUMAN_OBSERVATION",6147
"2011-09-05",6,"UNKNOWN",391
"2012-07-13",2,"UNKNOWN",34
"2014-09-08",1,"UNKNOWN",627585
"2008-06-27",4,"OBSERVATION",5911
"2008-10-10",0,"OBSERVATION",5938
"2012-03-26",3,"LIVING_SPECIMEN",193
"2015-10-01",7,"PRESERVED_SPECIMEN",273
"2015-10-01",4,"FOSSIL_SPECIMEN",16041
"2009-06-17",7,"OBSERVATION",310
"2016-07-04",5,"PRESERVED_SPECIMEN",20924
"2013-09-10",5,"PRESERVED_SPECIMEN",17111
"2013-12-20",6,"LIVING_SPECIMEN",73
"2015-04-09",0,"MACHINE_OBSERVATION",12
"2016-10-07",6,"UNKNOWN",345
"2016-12-27",5,"UNKNOWN",205
"2009-09-25",1,"UNKNOWN",420878
"2009-12-16",7,"PRESERVED_SPECIMEN",315
"2009-12-16",4,"FOSSIL_SPECIMEN",2909
"2010-04-01",5,"OBSERVATION",10
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",15597
"2014-09-08",1,"MACHINE_OBSERVATION",349
"2008-12-17",5,"HUMAN_OBSERVATION",7
"2010-11-17",2,"UNKNOWN",34
"2012-10-31",2,"UNKNOWN",34
"2013-02-20",7,"PRESERVED_SPECIMEN",317
"2014-09-08",4,"LIVING_SPECIMEN",7
"2015-01-19",5,"HUMAN_OBSERVATION",542
"2008-10-10",7,"UNKNOWN",52
"2013-02-20",4,"FOSSIL_SPECIMEN",2909
"2016-01-04",4,"PRESERVED_SPECIMEN",4250
"2011-06-10",7,"PRESERVED_SPECIMEN",315
"2013-05-21",6,"HUMAN_OBSERVATION",76
"2013-07-09",4,"LIVING_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",3527
"2016-01-04",1,"FOSSIL_SPECIMEN",13436
"2011-06-10",4,"FOSSIL_SPECIMEN",2909
"2016-04-05",6,"FOSSIL_SPECIMEN",576
"2013-07-09",0,"PRESERVED_SPECIMEN",3444
"2016-07-04",0,"OBSERVATION",7523
"2012-07-13",3,"LIVING_SPECIMEN",193
"2013-09-10",0,"OBSERVATION",7514
"2016-01-04",1,"OBSERVATION",92856
"2016-10-07",5,"PRESERVED_SPECIMEN",20940
"2010-07-26",7,"HUMAN_OBSERVATION",744
"2011-09-05",3,"PRESERVED_SPECIMEN",315
"2014-03-28",6,"FOSSIL_SPECIMEN",414
"2016-04-05",6,"OBSERVATION",1096
"2011-09-05",0,"FOSSIL_SPECIMEN",155
"2012-03-26",3,"UNKNOWN",15612
"2015-07-03",2,"UNKNOWN",34
"2016-12-27",6,"LIVING_SPECIMEN",124
"2009-09-25",2,"LIVING_SPECIMEN",1
"2014-03-28",6,"OBSERVATION",894
"2009-09-25",7,"HUMAN_OBSERVATION",28
"2010-07-26",0,"LIVING_SPECIMEN",3
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"HUMAN_OBSERVATION",73243
"2016-07-04",7,"UNKNOWN",891
"2008-12-17",0,"UNKNOWN",3428
"2009-04-06",5,"PRESERVED_SPECIMEN",15253
"2010-11-17",3,"LIVING_SPECIMEN",45
"2011-02-21",6,"HUMAN_OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",196
"2013-09-10",7,"UNKNOWN",1492
"2016-01-04",8,"UNKNOWN",16
"2007-12-19",5,"FOSSIL_SPECIMEN",4
"2012-01-18",5,"FOSSIL_SPECIMEN",4
"2013-12-20",4,"UNKNOWN",3209
"2015-07-03",5,"LIVING_SPECIMEN",223
"2016-10-07",0,"OBSERVATION",7515
"2008-10-10",4,"PRESERVED_SPECIMEN",3139
"2012-12-11",7,"OBSERVATION",360
"2013-07-09",4,"UNKNOWN",3265
"2015-04-09",1,"UNKNOWN",607558
"2008-10-10",1,"FOSSIL_SPECIMEN",2258
"2015-07-03",1,"PRESERVED_SPECIMEN",83898
"2007-12-19",5,"OBSERVATION",10
"2009-06-17",0,"LIVING_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",10
"2009-06-17",5,"HUMAN_OBSERVATION",7
"2011-09-05",7,"UNKNOWN",1493
"2012-07-13",3,"UNKNOWN",15612
"2014-09-08",2,"UNKNOWN",34
"2016-07-04",1,"MATERIAL_SAMPLE",649
"2008-06-27",5,"OBSERVATION",10
"2008-10-10",1,"OBSERVATION",69366
"2008-04-01",0,"LIVING_SPECIMEN",3
"2015-10-01",5,"FOSSIL_SPECIMEN",64
"2012-03-26",0,"PRESERVED_SPECIMEN",3422
"2016-07-04",6,"PRESERVED_SPECIMEN",20747
"2009-04-06",0,"OBSERVATION",6065
"2013-09-10",6,"PRESERVED_SPECIMEN",15207
"2015-04-09",1,"MACHINE_OBSERVATION",651
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-10-07",7,"UNKNOWN",891
"2016-12-27",6,"UNKNOWN",349
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"FOSSIL_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",894
"2010-07-26",0,"UNKNOWN",3474
"2013-12-20",3,"PRESERVED_SPECIMEN",216
"2013-12-20",0,"FOSSIL_SPECIMEN",692
"2011-02-21",1,"UNKNOWN",536300
"2015-10-01",0,"HUMAN_OBSERVATION",13050
"2008-12-17",6,"HUMAN_OBSERVATION",8
"2010-11-17",3,"UNKNOWN",15281
"2012-10-31",3,"UNKNOWN",15655
"2014-09-08",5,"LIVING_SPECIMEN",223
"2015-01-19",6,"HUMAN_OBSERVATION",79
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",20918
"2013-05-21",7,"HUMAN_OBSERVATION",1649
"2013-07-09",5,"LIVING_SPECIMEN",223
"2014-09-08",1,"PRESERVED_SPECIMEN",56531
"2015-04-09",2,"LIVING_SPECIMEN",5
"2009-12-16",0,"HUMAN_OBSERVATION",854
"2011-06-10",5,"FOSSIL_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",550
"2016-04-05",4,"HUMAN_OBSERVATION",135212
"2016-04-05",7,"FOSSIL_SPECIMEN",37
"2013-07-09",1,"PRESERVED_SPECIMEN",89113
"2016-07-04",1,"OBSERVATION",92491
"2013-09-10",1,"OBSERVATION",120882
"2016-10-07",6,"PRESERVED_SPECIMEN",20859
"2009-12-16",3,"OBSERVATION",550
"2011-09-05",4,"PRESERVED_SPECIMEN",4969
"2013-02-20",0,"HUMAN_OBSERVATION",6773
"2013-05-21",0,"LIVING_SPECIMEN",7
"2014-03-28",4,"HUMAN_OBSERVATION",128200
"2014-03-28",7,"FOSSIL_SPECIMEN",33
"2016-04-05",7,"OBSERVATION",481
"2016-10-07",3,"FOSSIL_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",2854
"2012-03-26",4,"UNKNOWN",3195
"2012-07-13",0,"PRESERVED_SPECIMEN",3428
"2015-07-03",3,"UNKNOWN",8279
"2008-04-01",0,"UNKNOWN",434
"2011-06-10",0,"HUMAN_OBSERVATION",7281
"2009-09-25",3,"LIVING_SPECIMEN",45
"2013-02-20",3,"OBSERVATION",550
"2014-03-28",7,"OBSERVATION",360
"2016-12-27",3,"PRESERVED_SPECIMEN",387
"2011-06-10",3,"OBSERVATION",550
"2012-12-11",0,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",797
"2011-02-21",2,"LIVING_SPECIMEN",1
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2016-07-04",8,"UNKNOWN",16
"2008-12-17",1,"UNKNOWN",372358
"2009-04-06",6,"PRESERVED_SPECIMEN",13659
"2011-02-21",7,"HUMAN_OBSERVATION",779
"2007-12-19",6,"FOSSIL_SPECIMEN",390
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",394
"2010-11-17",0,"PRESERVED_SPECIMEN",3441
"2012-10-31",0,"PRESERVED_SPECIMEN",3440
"2013-12-20",5,"UNKNOWN",452
"2015-07-03",6,"LIVING_SPECIMEN",72
"2016-10-07",1,"OBSERVATION",92174
"2016-12-27",0,"OBSERVATION",7515
"2008-10-10",5,"PRESERVED_SPECIMEN",15162
"2013-07-09",5,"UNKNOWN",452
"2015-04-09",2,"UNKNOWN",34
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"OBSERVATION",894
"2012-01-18",6,"OBSERVATION",894
"2009-06-17",6,"HUMAN_OBSERVATION",8
"2012-07-13",4,"UNKNOWN",3195
"2014-09-08",3,"UNKNOWN",8018
"2008-06-27",6,"OBSERVATION",894
"2012-03-26",5,"LIVING_SPECIMEN",215
"2013-05-21",0,"UNKNOWN",15863
"2010-04-01",4,"HUMAN_OBSERVATION",21078
"2015-10-01",6,"FOSSIL_SPECIMEN",470
"2012-03-26",1,"PRESERVED_SPECIMEN",81942
"2016-07-04",7,"PRESERVED_SPECIMEN",274
"2009-04-06",1,"OBSERVATION",87789
"2013-09-10",7,"PRESERVED_SPECIMEN",317
"2016-07-04",4,"FOSSIL_SPECIMEN",16041
"2016-10-07",8,"UNKNOWN",16
"2016-12-27",7,"UNKNOWN",891
"2009-09-25",3,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",15865
"2009-12-16",6,"FOSSIL_SPECIMEN",390
"2010-04-01",7,"OBSERVATION",310
"2010-07-26",1,"UNKNOWN",425585
"2013-12-20",4,"PRESERVED_SPECIMEN",4687
"2013-12-20",1,"FOSSIL_SPECIMEN",3443
"2016-01-04",1,"MATERIAL_SAMPLE",918
"2011-02-21",2,"UNKNOWN",34
"2015-10-01",1,"HUMAN_OBSERVATION",122198
"2008-12-17",7,"HUMAN_OBSERVATION",28
"2010-11-17",4,"UNKNOWN",3253
"2012-10-31",4,"UNKNOWN",3265
"2014-09-08",6,"LIVING_SPECIMEN",73
"2015-01-19",7,"HUMAN_OBSERVATION",1674
"2013-02-20",6,"FOSSIL_SPECIMEN",394
"2016-01-04",6,"PRESERVED_SPECIMEN",20677
"2013-07-09",6,"LIVING_SPECIMEN",73
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"LIVING_SPECIMEN",229
"2016-01-04",0,"HUMAN_OBSERVATION",13050
"2016-01-04",3,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"HUMAN_OBSERVATION",82
"2011-06-10",6,"FOSSIL_SPECIMEN",390
"2015-10-01",4,"OBSERVATION",7467
"2016-04-05",5,"HUMAN_OBSERVATION",540
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"LIVING_SPECIMEN",223
"2016-01-04",3,"OBSERVATION",550
"2016-10-07",7,"PRESERVED_SPECIMEN",262
"2009-12-16",4,"OBSERVATION",3891
"2011-09-05",5,"PRESERVED_SPECIMEN",16761
"2013-02-20",1,"HUMAN_OBSERVATION",4612
"2014-03-28",5,"HUMAN_OBSERVATION",542
"2016-10-07",4,"FOSSIL_SPECIMEN",16041
"2012-03-26",5,"UNKNOWN",520
"2012-07-13",1,"PRESERVED_SPECIMEN",85234
"2015-07-03",4,"UNKNOWN",2590
"2008-04-01",1,"UNKNOWN",162409
"2011-06-10",1,"HUMAN_OBSERVATION",4780
"2013-02-20",4,"OBSERVATION",6355
"2010-07-26",2,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",4262
"2009-09-25",0,"PRESERVED_SPECIMEN",3123
"2011-06-10",4,"OBSERVATION",6431
"2016-12-27",1,"FOSSIL_SPECIMEN",13806
"2011-02-21",3,"LIVING_SPECIMEN",45
"2012-12-11",6,"HUMAN_OBSERVATION",76
"2009-04-06",7,"PRESERVED_SPECIMEN",269
"2010-11-17",5,"LIVING_SPECIMEN",215
"2012-10-31",5,"LIVING_SPECIMEN",223
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",2909
"2012-01-18",4,"HUMAN_OBSERVATION",73243
"2012-01-18",7,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",82758
"2012-10-31",1,"PRESERVED_SPECIMEN",86314
"2013-12-20",6,"UNKNOWN",375
"2016-12-27",1,"OBSERVATION",92169
"2008-10-10",6,"PRESERVED_SPECIMEN",13598
"2011-09-05",0,"OBSERVATION",7514
"2013-07-09",6,"UNKNOWN",375
"2015-04-09",3,"UNKNOWN",8279
"2008-06-27",4,"HUMAN_OBSERVATION",891
"2008-10-10",0,"HUMAN_OBSERVATION",635
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"PRESERVED_SPECIMEN",131
"2007-12-19",7,"OBSERVATION",39
"2009-06-17",2,"LIVING_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",360
"2015-07-03",0,"FOSSIL_SPECIMEN",705
"2009-06-17",7,"HUMAN_OBSERVATION",28
"2015-01-19",0,"UNKNOWN",57071
"2012-07-13",5,"UNKNOWN",512
"2014-09-08",4,"UNKNOWN",2538
"2008-06-27",7,"OBSERVATION",260
"2008-10-10",3,"OBSERVATION",550
"2010-04-01",0,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",2
"2013-05-21",1,"UNKNOWN",583282
"2010-04-01",5,"HUMAN_OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",37
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"FOSSIL_SPECIMEN",64
"2016-12-27",8,"UNKNOWN",16
"2009-09-25",4,"UNKNOWN",604
"2013-09-10",5,"FOSSIL_SPECIMEN",64
"2009-12-16",7,"FOSSIL_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",17107
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2008-12-17",3,"LIVING_SPECIMEN",5
"2011-02-21",3,"UNKNOWN",15281
"2010-11-17",5,"UNKNOWN",512
"2012-10-31",5,"UNKNOWN",530
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",273
"2016-07-04",0,"HUMAN_OBSERVATION",13050
"2013-09-10",0,"HUMAN_OBSERVATION",6777
"2014-09-08",3,"PRESERVED_SPECIMEN",121
"2015-04-09",4,"LIVING_SPECIMEN",7
"2016-01-04",1,"HUMAN_OBSERVATION",126205
"2016-01-04",4,"FOSSIL_SPECIMEN",16041
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",704
"2015-10-01",5,"OBSERVATION",10
"2016-04-05",6,"HUMAN_OBSERVATION",216
"2013-07-09",3,"PRESERVED_SPECIMEN",216
"2015-04-09",0,"PRESERVED_SPECIMEN",5611
"2013-07-09",0,"FOSSIL_SPECIMEN",692
"2016-07-04",3,"OBSERVATION",550
"2012-07-13",6,"LIVING_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",550
"2016-01-04",4,"OBSERVATION",7467
"2009-12-16",5,"OBSERVATION",10
"2011-09-05",6,"PRESERVED_SPECIMEN",15209
"2013-05-21",2,"LIVING_SPECIMEN",5
"2014-03-28",6,"HUMAN_OBSERVATION",77
"2016-10-07",5,"FOSSIL_SPECIMEN",64
"2010-04-01",0,"UNKNOWN",3477
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",401
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",7514
"2015-07-03",5,"UNKNOWN",640
"2016-10-07",1,"MATERIAL_SAMPLE",649
"2009-06-17",0,"UNKNOWN",3459
"2009-09-25",5,"LIVING_SPECIMEN",215
"2013-02-20",5,"OBSERVATION",10
"2010-07-26",3,"LIVING_SPECIMEN",45
"2016-12-27",5,"PRESERVED_SPECIMEN",22025
"2009-09-25",1,"PRESERVED_SPECIMEN",70597
"2011-06-10",5,"OBSERVATION",10
"2012-12-11",2,"LIVING_SPECIMEN",5
"2016-10-07",0,"HUMAN_OBSERVATION",13050
"2012-12-11",7,"HUMAN_OBSERVATION",1649
"2008-12-17",3,"UNKNOWN",1
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"FOSSIL_SPECIMEN",4
"2011-02-21",0,"PRESERVED_SPECIMEN",3442
"2012-01-18",5,"HUMAN_OBSERVATION",9
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2013-12-20",7,"UNKNOWN",1492
"2016-10-07",3,"OBSERVATION",550
"2008-06-27",0,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",269
"2011-09-05",1,"OBSERVATION",123715
"2013-07-09",7,"UNKNOWN",1492
"2015-04-09",4,"UNKNOWN",2590
"2008-10-10",4,"FOSSIL_SPECIMEN",2893
"2015-07-03",4,"PRESERVED_SPECIMEN",3601
"2009-06-17",3,"LIVING_SPECIMEN",45
"2015-07-03",1,"FOSSIL_SPECIMEN",10268
"2015-01-19",1,"UNKNOWN",641743
"2009-04-06",0,"HUMAN_OBSERVATION",832
"2012-07-13",6,"UNKNOWN",394
"2014-09-08",5,"UNKNOWN",618
"2008-10-10",4,"OBSERVATION",5911
"2013-05-21",2,"UNKNOWN",34
"2008-04-01",3,"LIVING_SPECIMEN",5
"2010-04-01",6,"HUMAN_OBSERVATION",8
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2009-04-06",3,"OBSERVATION",550
"2012-03-26",0,"FOSSIL_SPECIMEN",155
"2016-07-04",6,"FOSSIL_SPECIMEN",562
"2009-09-25",5,"UNKNOWN",426
"2013-09-10",6,"FOSSIL_SPECIMEN",404
"2010-07-26",3,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",15207
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",651
"2011-02-21",4,"UNKNOWN",3253
"2012-03-26",0,"OBSERVATION",7514
"2010-11-17",6,"UNKNOWN",389
"2012-10-31",6,"UNKNOWN",504
"2008-12-17",0,"PRESERVED_SPECIMEN",2967
"2016-07-04",1,"HUMAN_OBSERVATION",126331
"2013-09-10",1,"HUMAN_OBSERVATION",9261
"2014-09-08",4,"PRESERVED_SPECIMEN",4479
"2015-04-09",5,"LIVING_SPECIMEN",223
"2016-01-04",5,"FOSSIL_SPECIMEN",64
"2014-09-08",1,"FOSSIL_SPECIMEN",3445
"2015-10-01",6,"OBSERVATION",1096
"2016-04-05",7,"HUMAN_OBSERVATION",1674
"2012-12-11",0,"UNKNOWN",15865
"2013-07-09",4,"PRESERVED_SPECIMEN",4687
"2015-04-09",1,"PRESERVED_SPECIMEN",87155
"2013-07-09",1,"FOSSIL_SPECIMEN",3443
"2015-01-19",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",7467
"2013-09-10",4,"OBSERVATION",6355
"2016-01-04",5,"OBSERVATION",10
"2009-12-16",6,"OBSERVATION",894
"2011-09-05",7,"PRESERVED_SPECIMEN",317
"2013-05-21",3,"LIVING_SPECIMEN",202
"2014-03-28",7,"HUMAN_OBSERVATION",1674
"2016-10-07",6,"FOSSIL_SPECIMEN",774
"2010-04-01",1,"UNKNOWN",425682
"2011-09-05",4,"FOSSIL_SPECIMEN",2909
"2012-03-26",7,"UNKNOWN",1492
"2012-07-13",3,"PRESERVED_SPECIMEN",214
"2013-12-20",1,"OBSERVATION",120882
"2015-07-03",6,"UNKNOWN",926
"2016-04-05",0,"LIVING_SPECIMEN",6
"2008-04-01",3,"UNKNOWN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",155
"2016-12-27",1,"MATERIAL_SAMPLE",628
"2009-06-17",1,"UNKNOWN",412797
"2009-09-25",6,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",894
"2014-03-28",0,"LIVING_SPECIMEN",9
"2016-12-27",6,"PRESERVED_SPECIMEN",21038
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"OBSERVATION",894
"2012-12-11",3,"LIVING_SPECIMEN",196
"2016-10-07",1,"HUMAN_OBSERVATION",126339
"2016-12-27",0,"HUMAN_OBSERVATION",13416
"2016-12-27",3,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",3138
"2011-02-21",5,"LIVING_SPECIMEN",215
"2008-12-17",4,"UNKNOWN",562
"2009-04-06",6,"FOSSIL_SPECIMEN",390
"2011-02-21",1,"PRESERVED_SPECIMEN",80304
"2012-01-18",6,"HUMAN_OBSERVATION",76
"2010-11-17",3,"PRESERVED_SPECIMEN",432
"2012-10-31",3,"PRESERVED_SPECIMEN",216
"2016-10-07",4,"OBSERVATION",7467
"2016-12-27",3,"OBSERVATION",550
"2010-11-17",0,"FOSSIL_SPECIMEN",155
"2012-10-31",0,"FOSSIL_SPECIMEN",155
"2015-04-09",5,"UNKNOWN",640
"2008-10-10",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",19862
"2015-01-19",2,"UNKNOWN",34
"2009-04-06",1,"HUMAN_OBSERVATION",82
"2009-06-17",0,"PRESERVED_SPECIMEN",3117
"2010-11-17",0,"OBSERVATION",7519
"2012-07-13",7,"UNKNOWN",1492
"2014-09-08",6,"UNKNOWN",861
"2008-10-10",5,"OBSERVATION",10
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",15655
"2010-04-01",7,"HUMAN_OBSERVATION",744
"2016-04-05",0,"UNKNOWN",9559
"2012-03-26",4,"PRESERVED_SPECIMEN",4679
"2008-04-01",0,"PRESERVED_SPECIMEN",497
"2009-04-06",4,"OBSERVATION",3892
"2012-03-26",1,"FOSSIL_SPECIMEN",2856
"2016-07-04",7,"FOSSIL_SPECIMEN",37
"2009-09-25",6,"UNKNOWN",308
"2013-09-10",7,"FOSSIL_SPECIMEN",33
"2010-07-26",4,"UNKNOWN",632
"2013-12-20",7,"PRESERVED_SPECIMEN",317
"2014-03-28",0,"UNKNOWN",9327
"2013-12-20",4,"FOSSIL_SPECIMEN",15865
"2008-12-17",5,"LIVING_SPECIMEN",199
"2011-02-21",5,"UNKNOWN",512
