"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1500
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",289
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",421474
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",278
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",38
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",4207
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1461
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",188
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",167
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",874
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2010-04-01","UNKNOWN","Class","Georeferenced","YearOnly",125
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4601
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63193
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34830
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2014-03-28","OBSERVATION","Order","Georeferenced","Unknown",17
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",593
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",272
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",442
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",633
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1538
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2437
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearOnly",18
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2374
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",379363
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",17
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",154
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",877
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",167
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",212
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",398
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3611
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",108
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",664
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61197
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",17
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Class","Georeferenced","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1673
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",381
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",50
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",185
"2016-10-07","UNKNOWN","Class","Georeferenced","YearOnly",154
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",116
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",230
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",714
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",159
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",996
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1729
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2474
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31637
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",116
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2156
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4158
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",304
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",835
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1431
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",22
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",573
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4293
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",221
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",276
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",32
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",280
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",62
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3981
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2573
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50651
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",953
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",74166
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",385
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",89181
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",362
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",299
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",144
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61650
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",130
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",346
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1904
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",611
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3055
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",840
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",245
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1586
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",17
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",104580
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5177
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73525
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",327
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",91
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",18
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",20542
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",101284
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10088
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",495
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",171
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",2718
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5139
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",12
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",11043
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7201
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",110
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",214
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",845
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",712
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",338
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6369
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",73543
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",376
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",18
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",14404
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",25379
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",509
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",151
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3956
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4236
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5018
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",126062
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2071
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",121613
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",977
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",62476
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7036
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",97
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",59
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",174
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2955
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",22
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",662
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",36323
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2770
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3594
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",24
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",172
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",173
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",168
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4706
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4656
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",389
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",4225
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",324
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2681
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",436
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",430
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2157
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",383
"2013-07-09","UNKNOWN","Class","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",148
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7713
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65531
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2719
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2218
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3371
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",497
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",363
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",31
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",845
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",3603
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",23
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",765
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1852
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1696
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",77
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",659
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",107
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12523
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99204
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
