"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",1470,2298,486,81,24
"2016-10-07",1619,2473,514,98,24
"2016-12-27",1622,2500,522,98,25
"2009-06-17",807,1239,275,60,21
"2007-12-19",654,740,144,54,13
"2008-04-01",815,1035,183,54,13
"2013-07-09",1389,2140,469,78,24
"2010-11-17",1096,1672,388,73,23
"2013-02-20",1373,2123,465,78,24
"2008-12-17",770,1179,256,58,21
"2010-04-01",946,1305,303,62,22
"2015-04-09",1627,2379,508,93,24
"2014-03-28",1436,2230,484,78,24
"2016-04-05",1613,2460,520,96,24
"2009-09-25",809,1257,295,60,21
"2012-07-13",1320,2148,458,75,24
"2012-01-18",1260,2036,462,74,24
"2015-10-01",1571,2376,507,88,24
"2008-10-10",970,1429,311,59,21
"2008-06-27",873,1186,223,56,17
"2015-01-19",1610,2373,499,88,24
"2012-03-26",1261,2032,463,74,24
"2015-07-03",1536,2351,504,87,24
"2009-12-16",814,1257,298,60,22
"2012-12-11",1361,2105,461,75,24
"2016-01-04",1560,2402,510,88,24
"2013-12-20",1404,2164,474,78,24
"2011-06-10",1253,2014,446,73,24
"2011-02-21",1139,1749,415,72,23
"2010-07-26",978,1303,305,64,22
"2009-04-06",784,1178,264,60,21
"2011-09-05",1249,2030,455,74,24
"2012-10-31",1376,2105,461,75,24
"2013-09-10",1392,2142,469,78,24
"2016-07-04",1619,2477,518,99,24
"2013-05-21",1383,2136,468,78,24
