"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",19758,27005,3765,824,4
"2014-03-28",14309,16447,2241,380,0
"2015-04-09",16903,22241,3088,478,0
"2008-10-10",4705,6835,745,243,0
"2013-09-10",13290,15320,2178,369,0
"2009-04-06",5298,7871,774,243,0
"2012-07-13",10803,12386,1727,301,0
"2014-09-08",16163,19495,2573,387,0
"2016-10-07",16836,21929,3061,498,0
"2010-07-26",5534,8347,794,243,0
"2016-07-04",16697,21875,3039,537,0
"2018-04-09",22030,29635,4239,934,4
"2016-01-04",17076,22763,3127,498,0
"2016-04-05",16650,21784,3026,543,0
"2011-06-10",7451,10155,1028,264,0
"2012-01-18",7873,10604,1230,272,0
"2008-04-01",4691,6811,748,241,0
"2010-04-01",5534,8347,794,243,0
"2017-10-12",19313,26281,3632,557,0
"2017-07-24",18377,24116,3366,546,0
"2019-07-01",23348,32663,5263,1160,6
"2019-01-01",22905,32206,5107,1068,4
"2009-09-25",5536,8342,794,243,0
"2017-04-12",18259,23997,3350,537,0
"2007-12-19",4685,6808,747,241,0
"2009-12-16",5536,8342,794,243,0
"2011-09-05",7451,10155,1028,264,0
"2019-04-06",23289,32522,5186,1131,6
"2010-11-17",6951,9547,1006,262,0
"2018-09-28",22815,32197,4987,985,4
"2012-12-11",11907,13237,1971,357,0
"2015-10-01",17032,22551,3115,496,0
"2016-12-27",17269,22234,3105,536,0
"2009-06-17",5298,7871,774,243,0
"2013-02-20",13337,15322,2122,364,0
"2012-10-31",11872,13209,1899,344,0
"2013-05-21",13804,15826,2182,375,0
"2012-03-26",10347,11857,1601,289,0
"2015-07-03",16906,22235,3093,479,0
"2013-07-09",13233,15225,2176,368,0
"2015-01-19",17583,21426,3064,478,0
"2008-12-17",4712,6936,750,243,0
"2018-07-11",22074,31185,4765,936,4
"2011-02-21",6951,9547,1006,262,0
"2008-06-27",4704,6835,745,243,0
"2013-12-20",13228,15238,2170,369,0
